# file name; noise; peak f.; mag.; duration
20201027210045826_ALFAPCE-R0_snap.fits;1.72243;26490.2;0.92226;0
20201027210147949_ALFAPCE-R0_met.fits;1.36739;26510.7;5.57532;0.341333
20201027210145901_ALFAPCE-R0_snap.fits;1.22774;26516.6;1.14762;0
20201027210245975_ALFAPCE-R0_snap.fits;1.28307;26485.8;1.4474;0
20201027210401410_ALFAPCE-R0_met.fits;1.12362;26507.8;4.70764;0.341333
20201027210346050_ALFAPCE-R0_snap.fits;1.40316;26543;1.39529;0
20201027210446125_ALFAPCE-R0_snap.fits;1.37635;26462.4;1.30761;0
20201027210546199_ALFAPCE-R0_snap.fits;1.33186;26512.2;0.963748;0
20201027210646274_ALFAPCE-R0_snap.fits;1.32592;26499;1.16206;0
20201027210822530_ALFAPCE-R0_met.fits;1.31673;26499;2.81607;0.170667
20201027210746349_ALFAPCE-R0_snap.fits;1.29094;26482.9;1.44761;0
20201027210851543_ALFAPCE-R0_met.fits;1.44244;26510.7;3.44294;0.170667
20201027210846423_ALFAPCE-R0_snap.fits;1.32358;26459.5;1.06135;0
20201027211025069_ALFAPCE-R0_met.fits;1.30326;26487.3;3.37496;0.170667
20201027210946498_ALFAPCE-R0_snap.fits;1.34921;26494.6;1.38652;0
20201027211046573_ALFAPCE-R0_snap.fits;1.60396;26450.7;1.73617;0
20201027211146647_ALFAPCE-R0_snap.fits;1.27008;26504.9;0.846722;0
20201027211247917_ALFAPCE-R0_met.fits;1.21411;26491.7;4.6525;0.170667
20201027211246722_ALFAPCE-R0_snap.fits;1.2205;26460.9;1.13731;0
20201027211346797_ALFAPCE-R0_snap.fits;1.34092;26526.9;1.66166;0
20201027211446530_ALFAPCE-R0_met.fits;1.47836;26504.9;3.105;0.170667
20201027211454039_ALFAPCE-R0_met.fits;1.31512;26500.5;2.90164;0.170667
20201027211446871_ALFAPCE-R0_snap.fits;1.4834;26471.2;1.28581;0
20201027211546946_ALFAPCE-R0_snap.fits;1.43266;26513.7;1.05809;0
20201027211721154_ALFAPCE-R0_met.fits;1.38882;26500.5;5.6387;0.512
20201027211647021_ALFAPCE-R0_snap.fits;1.46445;26518.1;1.13418;0
20201027211747095_ALFAPCE-R0_snap.fits;1.28474;26449.2;1.35431;0
20201027211934103_ALFAPCE-R0_met.fits;1.59457;26480;4.0527;0.170667
20201027211847170_ALFAPCE-R0_snap.fits;1.18974;26453.6;1.32122;0
20201027211947245_ALFAPCE-R0_snap.fits;1.48595;26534.2;0.997169;0
20201027212134935_ALFAPCE-R0_met.fits;1.58787;26543;6.0008;0.170667
20201027212047319_ALFAPCE-R0_snap.fits;1.51309;26506.3;1.21309;0
20201027212147394_ALFAPCE-R0_snap.fits;1.37824;26537.1;1.17345;0
20201027212251565_ALFAPCE-R0_met.fits;1.40192;26499;3.02035;0.341333
20201027212247469_ALFAPCE-R0_snap.fits;1.40017;26504.9;1.30524;0
20201027212347543_ALFAPCE-R0_snap.fits;1.65197;26545.9;0.910314;0
20201027212536258_ALFAPCE-R0_met.fits;1.28043;26509.3;5.28465;0.170667
20201027212447618_ALFAPCE-R0_snap.fits;1.25786;26482.9;1.16525;0
20201027212547693_ALFAPCE-R0_snap.fits;1.31016;26510.7;1.07971;0
20201027212710466_ALFAPCE-R0_met.fits;1.37932;26499;9.08769;0.170667
20201027212647767_ALFAPCE-R0_snap.fits;1.41203;26541.5;1.2906;0
20201027212747842_ALFAPCE-R0_snap.fits;1.52715;26471.2;1.16174;0
20201027212847917_ALFAPCE-R0_snap.fits;1.42347;26453.6;1.84619;0
20201027213026391_ALFAPCE-R0_met.fits;1.46172;26493.2;3.88495;0.170667
20201027212947991_ALFAPCE-R0_snap.fits;1.36233;26491.7;1.14556;0
20201027213050285_ALFAPCE-R0_met.fits;1.34656;26481.4;31.8217;0.512
20201027213048066_ALFAPCE-R0_snap.fits;1.53564;26521;1.40066;0
20201027213148141_ALFAPCE-R0_snap.fits;1.40217;26541.5;1.50094;0
20201027213300845_ALFAPCE-R0_met.fits;1.31805;26512.2;4.01847;0.170667
20201027213248215_ALFAPCE-R0_snap.fits;1.35188;26509.3;1.01318;0
20201027213358018_ALFAPCE-R0_met.fits;1.57155;26490.2;7.3096;0.682667
20201027213424471_ALFAPCE-R0_met.fits;1.43503;26499;5.28027;2.21867
20201027213348290_ALFAPCE-R0_snap.fits;1.39561;26488.8;1.25093;0
20201027213538882_ALFAPCE-R0_met.fits;1.35975;26485.8;2.93741;0.170667
20201027213448365_ALFAPCE-R0_snap.fits;1.3505;26537.1;1.23816;0
20201027213628546_ALFAPCE-R0_met.fits;1.55587;26522.5;5.43116;7.33867
20201027213637762_ALFAPCE-R0_met.fits;1.15596;26531.2;2.93429;0.170667
20201027213548439_ALFAPCE-R0_snap.fits;1.64904;26455.1;1.03208;0
20201027213648514_ALFAPCE-R0_snap.fits;1.63845;26487.3;1.46603;0
20201027213804119_ALFAPCE-R0_met.fits;1.44183;26468.3;6.35741;0.170667
20201027213826818_ALFAPCE-R0_met.fits;1.45387;26503.4;3.02657;0.170667
20201027213829207_ALFAPCE-R0_met.fits;1.30841;26490.2;5.77717;0.512
20201027213748589_ALFAPCE-R0_snap.fits;1.22258;26537.1;1.13058;0
20201027213907949_ALFAPCE-R0_met.fits;1.39228;26513.7;2.81071;0.170667
20201027213912557_ALFAPCE-R0_met.fits;1.27402;26509.3;7.70807;0.341333
20201027213848663_ALFAPCE-R0_snap.fits;1.25159;26547.4;1.154;0
20201027214012119_ALFAPCE-R0_met.fits;1.39054;26504.9;3.43197;0.341333
20201027214039597_ALFAPCE-R0_met.fits;1.26857;26516.6;10.6379;0.341333
20201027213948738_ALFAPCE-R0_snap.fits;1.38347;26487.3;1.351;0
20201027214129943_ALFAPCE-R0_met.fits;1.23795;26504.9;2.87595;0.853333
20201027214048813_ALFAPCE-R0_snap.fits;1.46813;26507.8;1.42272;0
20201027214148887_ALFAPCE-R0_snap.fits;1.13271;26512.2;1.10071;0
20201027214249986_ALFAPCE-R0_met.fits;1.35682;26502;2.95795;0.341333
20201027214308247_ALFAPCE-R0_met.fits;1.427;26526.9;6.79764;0.170667
20201027214248962_ALFAPCE-R0_snap.fits;1.31098;26528.3;1.16825;0
20201027214351255_ALFAPCE-R0_met.fits;1.24614;26499;9.50209;0.341333
20201027214349037_ALFAPCE-R0_snap.fits;1.61682;26528.3;1.0914;0
20201027214452525_ALFAPCE-R0_met.fits;1.4061;26484.4;3.16936;0.170667
20201027214514370_ALFAPCE-R0_met.fits;1.31597;26497.6;4.94781;0.341333
20201027214524439_ALFAPCE-R0_met.fits;1.22152;26523.9;4.35493;0.341333
20201027214449111_ALFAPCE-R0_snap.fits;1.39363;26531.2;1.20818;0
20201027214549186_ALFAPCE-R0_snap.fits;1.29933;26547.4;1.17202;0
20201027214649261_ALFAPCE-R0_snap.fits;1.34986;26484.4;1.48633;0
20201027214749335_ALFAPCE-R0_snap.fits;1.39153;26482.9;1.71869;0
20201027214849410_ALFAPCE-R0_snap.fits;1.20244;26519.5;1.26464;0
20201027214949485_ALFAPCE-R0_snap.fits;1.43458;26480;1.16748;0
20201027215049559_ALFAPCE-R0_snap.fits;1.30636;26465.3;1.00453;0
20201027215149634_ALFAPCE-R0_snap.fits;1.42221;26465.3;1.40124;0
20201027215249709_ALFAPCE-R0_snap.fits;1.41751;26449.2;1.2999;0
20201027215445591_ALFAPCE-R0_met.fits;1.31571;26513.7;8.15139;0.341333
20201027215349783_ALFAPCE-R0_snap.fits;1.63451;26472.7;1.28593;0
20201027215516311_ALFAPCE-R0_met.fits;1.29026;26502;2.94371;0.170667
20201027215449858_ALFAPCE-R0_snap.fits;1.35351;26466.8;1.14272;0
20201027215549933_ALFAPCE-R0_snap.fits;1.45893;26518.1;1.37862;0
20201027215650007_ALFAPCE-R0_snap.fits;1.51529;26456.5;1.3647;0
20201027215750082_ALFAPCE-R0_snap.fits;1.41641;26541.5;0.970455;0
20201027215850157_ALFAPCE-R0_snap.fits;1.50274;26458;0.947509;0
20201027215950231_ALFAPCE-R0_snap.fits;1.27452;26463.9;1.35842;0
