# file name; noise; peak f.; mag.; duration
20200913105949038_DDMTREBIC-R4_met.fits;2.41865;26488.8;6.37812;3.584
20200913110000814_DDMTREBIC-R4_met.fits;2.54722;26488.8;26.1129;0.682667
20200913110011054_DDMTREBIC-R4_met.fits;2.02158;26499;21.4302;0.512
20200913110023001_DDMTREBIC-R4_met.fits;2.11152;26490.2;14.3169;1.36533
20200913110027780_DDMTREBIC-R4_met.fits;2.03159;26503.4;4.3234;0.170667
20200913110041604_DDMTREBIC-R4_met.fits;2.33551;26499;7.41407;0.170667
20200913110045700_DDMTREBIC-R4_met.fits;2.3136;26504.9;8.34357;0.341333
20200913110103449_DDMTREBIC-R4_met.fits;2.18294;26504.9;20.8493;0.512
20200913110106692_DDMTREBIC-R4_met.fits;1.85511;26531.2;4.10199;0.170667
20200913110110617_DDMTREBIC-R4_met.fits;2.36536;26503.4;5.6158;0.170667
20200913110114030_DDMTREBIC-R4_met.fits;2.12944;26502;6.94037;0.341333
20200913110129902_DDMTREBIC-R4_met.fits;2.21935;26500.5;4.97218;0.170667
20200913110140654_DDMTREBIC-R4_met.fits;2.07215;26496.1;14.7179;0.341333
20200913110153454_DDMTREBIC-R4_met.fits;1.93942;26504.9;4.38143;0.170667
20200913110057134_DDMTREBIC-R4_snap.fits;2.3031;26487.3;1.94102;0
20200913110200622_DDMTREBIC-R4_met.fits;2.47973;26502;6.01012;0.682667
20200913110207790_DDMTREBIC-R4_met.fits;2.38509;26502;23.5955;0.341333
20200913110221614_DDMTREBIC-R4_met.fits;1.80492;26466.8;5.83027;0.512
20200913110226393_DDMTREBIC-R4_met.fits;1.92953;26494.6;7.24825;0.341333
20200913110231854_DDMTREBIC-R4_met.fits;2.2198;26491.7;7.17498;0.341333
20200913110157209_DDMTREBIC-R4_snap.fits;2.36618;26532.7;2.28549;0
20200913110318788_DDMTREBIC-R4_met.fits;2.45675;26512.2;15.3746;0.341333
20200913110322030_DDMTREBIC-R4_met.fits;2.23945;26513.7;4.92168;0.341333
20200913110328345_DDMTREBIC-R4_met.fits;2.41189;26504.9;5.15996;2.048
20200913110342681_DDMTREBIC-R4_met.fits;2.46029;26499;23.9484;0.512
20200913110345924_DDMTREBIC-R4_met.fits;2.19596;26493.2;8.23;0.341333
20200913110257284_DDMTREBIC-R4_snap.fits;1.96669;26499;2.19954;0
20200913110358724_DDMTREBIC-R4_met.fits;2.1909;26500.5;108.665;0.512
20200913110441390_DDMTREBIC-R4_met.fits;2.0676;26503.4;5.02638;0.170667
20200913110444462_DDMTREBIC-R4_met.fits;1.97867;26503.4;4.36789;0.170667
20200913110449070_DDMTREBIC-R4_met.fits;2.50877;26507.8;5.17746;0.170667
20200913110451460_DDMTREBIC-R4_met.fits;2.11299;26491.7;5.59207;0.170667
20200913110357358_DDMTREBIC-R4_snap.fits;1.85042;26472.7;1.9462;0
20200913110455385_DDMTREBIC-R4_met.fits;2.16322;26504.9;7.34258;0.170667
20200913110502041_DDMTREBIC-R4_met.fits;2.39362;26506.3;5.61571;0.170667
20200913110505113_DDMTREBIC-R4_met.fits;2.52751;26504.9;7.60874;0.170667
20200913110512622_DDMTREBIC-R4_met.fits;2.03866;26518.1;13.3327;0.341333
20200913110538393_DDMTREBIC-R4_met.fits;2.1207;26499;6.31704;2.048
20200913110542830_DDMTREBIC-R4_met.fits;2.34046;26503.4;13.5558;2.38933
20200913110548462_DDMTREBIC-R4_met.fits;2.12148;26500.5;5.9359;0.512
20200913110457433_DDMTREBIC-R4_snap.fits;2.23872;26491.7;10.3326;0
20200913110556654_DDMTREBIC-R4_met.fits;2.55643;26491.7;10.3216;0.341333
20200913110602798_DDMTREBIC-R4_met.fits;2.59451;26503.4;5.95603;0.170667
20200913110607406_DDMTREBIC-R4_met.fits;2.19056;26510.7;4.58719;0.512
20200913110620548_DDMTREBIC-R4_met.fits;2.62059;26503.4;6.30195;0.341333
20200913110631641_DDMTREBIC-R4_met.fits;2.22097;26487.3;33.1737;0.512
20200913110635396_DDMTREBIC-R4_met.fits;2.5033;26503.4;6.16411;0.170667
20200913110643588_DDMTREBIC-R4_met.fits;2.33454;26500.5;6.1331;0.341333
20200913110557508_DDMTREBIC-R4_snap.fits;2.4561;26462.4;1.79014;0
20200913110708164_DDMTREBIC-R4_met.fits;2.10092;26497.6;11.5069;0.341333
20200913110710553_DDMTREBIC-R4_met.fits;2.07321;26509.3;4.34463;3.75467
20200913110719940_DDMTREBIC-R4_met.fits;2.22465;26503.4;8.55465;0.341333
20200913110740078_DDMTREBIC-R4_met.fits;2.23272;26509.3;11.3938;0.341333
20200913110754756_DDMTREBIC-R4_met.fits;2.44036;26509.3;5.59679;0.170667
20200913110657582_DDMTREBIC-R4_snap.fits;2.41117;26522.5;2.25666;0
20200913110801924_DDMTREBIC-R4_met.fits;2.02895;26504.9;5.75651;0.170667
20200913110835204_DDMTREBIC-R4_met.fits;2.34257;26499;5.34112;0.512
20200913110838617_DDMTREBIC-R4_met.fits;2.08015;26502;15.2136;1.024
20200913110757657_DDMTREBIC-R4_snap.fits;2.70754;26466.8;1.8268;0
20200913110913262_DDMTREBIC-R4_met.fits;2.7084;26497.6;6.91091;0.170667
20200913110928964_DDMTREBIC-R4_met.fits;2.27752;26499;8.57551;0.512
20200913110944153_DDMTREBIC-R4_met.fits;2.43902;26500.5;22.3283;1.024
20200913110857732_DDMTREBIC-R4_snap.fits;2.40627;26516.6;2.31386;0
20200913111008729_DDMTREBIC-R4_met.fits;2.38957;26487.3;19.7262;0.512
20200913111013166_DDMTREBIC-R4_met.fits;2.26159;26504.9;5.91453;0.341333
20200913111016409_DDMTREBIC-R4_met.fits;2.27709;26493.2;8.33555;0.682667
20200913111021358_DDMTREBIC-R4_met.fits;2.36293;26503.4;5.03312;0.170667
20200913111035865_DDMTREBIC-R4_met.fits;2.21215;26510.7;4.45559;1.536
20200913111042350_DDMTREBIC-R4_met.fits;2.18116;26512.2;10.28;0.341333
20200913111052420_DDMTREBIC-R4_met.fits;2.19788;26480;9.2458;1.536
20200913110957806_DDMTREBIC-R4_snap.fits;2.67711;26471.2;2.24568;0
20200913111114265_DDMTREBIC-R4_met.fits;2.0646;26496.1;7.66744;0.512
20200913111132014_DDMTREBIC-R4_met.fits;2.07331;26510.7;19.3812;0.512
20200913111138500_DDMTREBIC-R4_met.fits;2.38644;26487.3;10.5142;0.341333
20200913111151300_DDMTREBIC-R4_met.fits;1.91061;26500.5;6.19769;0.170667
20200913111057881_DDMTREBIC-R4_snap.fits;2.35538;26502;1.72467;0
20200913111158980_DDMTREBIC-R4_met.fits;2.40546;26506.3;19.1553;0.512
20200913111232089_DDMTREBIC-R4_met.fits;2.19473;26499;10.4837;0.170667
20200913111240622_DDMTREBIC-R4_met.fits;2.33476;26515.1;10.6197;0.170667
20200913111243012_DDMTREBIC-R4_met.fits;2.42856;26519.5;11.7702;0.341333
20200913111157956_DDMTREBIC-R4_snap.fits;2.32823;26469.7;2.09896;0
20200913111300420_DDMTREBIC-R4_met.fits;2.19296;26516.6;6.18487;1.70667
20200913111311513_DDMTREBIC-R4_met.fits;2.47468;26507.8;4.97937;0.170667
20200913111319193_DDMTREBIC-R4_met.fits;2.55189;26504.9;9.14669;0.341333
20200913111337284_DDMTREBIC-R4_met.fits;2.48818;26509.3;5.96833;2.048
20200913111258030_DDMTREBIC-R4_snap.fits;2.15254;26450.7;1.89539;0
20200913111403396_DDMTREBIC-R4_met.fits;2.62045;26503.4;20.1339;0.512
20200913111411758_DDMTREBIC-R4_met.fits;2.05429;26502;7.11261;0.170667
20200913111418073_DDMTREBIC-R4_met.fits;2.12003;26503.4;9.82379;0.853333
20200913111437529_DDMTREBIC-R4_met.fits;2.00068;26506.3;5.23007;0.170667
20200913111440089_DDMTREBIC-R4_met.fits;2.33304;26488.8;4.83051;0.170667
20200913111358105_DDMTREBIC-R4_snap.fits;2.40451;26497.6;1.89111;0
20200913111506201_DDMTREBIC-R4_met.fits;2.18041;26507.8;4.7403;0.512
20200913111511662_DDMTREBIC-R4_met.fits;2.28522;26518.1;5.43221;1.19467
20200913111518489_DDMTREBIC-R4_met.fits;2.11994;26491.7;6.81642;0.341333
20200913111524804_DDMTREBIC-R4_met.fits;2.33874;26503.4;5.12788;0.170667
20200913111528558_DDMTREBIC-R4_met.fits;2.19239;26494.6;5.1303;0.341333
20200913111552452_DDMTREBIC-R4_met.fits;3.08791;26469.7;7.58561;0.170667
20200913111458180_DDMTREBIC-R4_snap.fits;2.31297;26509.3;4.54288;0
20200913111557401_DDMTREBIC-R4_met.fits;2.22938;26507.8;6.68161;1.024
20200913111613273_DDMTREBIC-R4_met.fits;2.69376;26496.1;19.099;0.341333
20200913111643140_DDMTREBIC-R4_met.fits;1.91658;26503.4;9.6773;0.170667
20200913111651844_DDMTREBIC-R4_met.fits;2.22377;26496.1;8.46587;0.170667
20200913111558254_DDMTREBIC-R4_snap.fits;2.35354;26540;1.82005;0
20200913111657988_DDMTREBIC-R4_met.fits;2.22059;26512.2;5.93491;0.170667
20200913111740142_DDMTREBIC-R4_met.fits;2.07018;26518.1;22.7803;0.853333
20200913111744238_DDMTREBIC-R4_met.fits;2.12669;26507.8;4.68765;0.170667
20200913111658329_DDMTREBIC-R4_snap.fits;2.23786;26503.4;1.82841;0
20200913111801305_DDMTREBIC-R4_met.fits;2.3312;26509.3;4.82553;0.170667
20200913111803865_DDMTREBIC-R4_met.fits;2.38624;26491.7;5.01503;0.170667
20200913111824004_DDMTREBIC-R4_met.fits;2.13805;26481.4;5.09294;0.512
20200913111832025_DDMTREBIC-R4_met.fits;2.35791;26504.9;5.05826;0.170667
20200913111834414_DDMTREBIC-R4_met.fits;2.26921;26516.6;12.4884;0.512
20200913111758404_DDMTREBIC-R4_snap.fits;2.05623;26512.2;2.44261;0
20200913111900356_DDMTREBIC-R4_met.fits;3.20075;26487.3;9.98296;0.341333
20200913111932441_DDMTREBIC-R4_met.fits;2.35115;26504.9;4.94958;0.170667
20200913111938756_DDMTREBIC-R4_met.fits;2.51775;26509.3;8.97895;1.36533
20200913111953092_DDMTREBIC-R4_met.fits;2.73633;26497.6;8.71807;0.170667
20200913111858478_DDMTREBIC-R4_snap.fits;1.7686;26534.2;2.61828;0
20200913111959236_DDMTREBIC-R4_met.fits;2.15592;26507.8;11.5336;0.170667
20200913112002649_DDMTREBIC-R4_met.fits;2.43463;26500.5;5.22065;0.170667
20200913112015790_DDMTREBIC-R4_met.fits;2.49704;26487.3;7.1948;1.19467
20200913112018862_DDMTREBIC-R4_met.fits;2.824;26510.7;13.822;2.90133
20200913112025177_DDMTREBIC-R4_met.fits;2.11237;26510.7;6.16559;0.853333
20200913112030638_DDMTREBIC-R4_met.fits;2.35301;26503.4;13.6124;0.341333
20200913112033710_DDMTREBIC-R4_met.fits;2.30121;26494.6;11.8525;0.341333
20200913112041561_DDMTREBIC-R4_met.fits;2.05195;26504.9;6.14388;0.341333
20200913112045657_DDMTREBIC-R4_met.fits;2.14807;26485.8;7.47137;0.341333
20200913111958553_DDMTREBIC-R4_snap.fits;2.12348;26504.9;2.20803;0
20200913112101700_DDMTREBIC-R4_met.fits;2.44814;26500.5;6.97832;0.170667
20200913112118254_DDMTREBIC-R4_met.fits;2.05599;26497.6;32.9486;0.341333
20200913112124228_DDMTREBIC-R4_met.fits;2.22022;26500.5;9.87709;0.512
20200913112141465_DDMTREBIC-R4_met.fits;2.33343;26494.6;6.17845;0.170667
20200913112058628_DDMTREBIC-R4_snap.fits;2.13477;26484.4;1.71937;0
20200913112202286_DDMTREBIC-R4_met.fits;2.36557;26504.9;25.8404;0.341333
20200913112223449_DDMTREBIC-R4_met.fits;2.02654;26510.7;6.31029;0.170667
20200913112227204_DDMTREBIC-R4_met.fits;2.33245;26484.4;10.6504;0.170667
20200913112245806_DDMTREBIC-R4_met.fits;2.10389;26507.8;10.9177;2.048
20200913112158702_DDMTREBIC-R4_snap.fits;2.57312;26504.9;1.70155;0
20200913112308846_DDMTREBIC-R4_met.fits;2.1526;26493.2;5.59473;0.170667
20200913112312089_DDMTREBIC-R4_met.fits;2.48345;26485.8;5.12079;0.170667
20200913112315161_DDMTREBIC-R4_met.fits;2.32928;26494.6;5.29964;0.341333
20200913112322670_DDMTREBIC-R4_met.fits;2.19117;26502;7.02107;0.170667
20200913112324889_DDMTREBIC-R4_met.fits;2.28462;26504.9;9.05774;0.341333
20200913112340932_DDMTREBIC-R4_met.fits;2.06046;26485.8;4.25137;0.170667
20200913112348100_DDMTREBIC-R4_met.fits;2.36532;26503.4;7.56923;0.170667
20200913112258777_DDMTREBIC-R4_snap.fits;2.347;26500.5;2.37001;0
20200913112357486_DDMTREBIC-R4_met.fits;2.35434;26480;7.78001;0.170667
20200913112404142_DDMTREBIC-R4_met.fits;2.26652;26487.3;5.5778;1.87733
20200913112416089_DDMTREBIC-R4_met.fits;2.35355;26493.2;10.4532;1.87733
20200913112434862_DDMTREBIC-R4_met.fits;2.09972;26503.4;6.12236;0.170667
20200913112437422_DDMTREBIC-R4_met.fits;1.999;26490.2;4.58498;0.170667
20200913112446638_DDMTREBIC-R4_met.fits;1.98797;26502;4.25089;0.170667
20200913112448686_DDMTREBIC-R4_met.fits;2.22206;26506.3;16.6833;0.341333
20200913112358852_DDMTREBIC-R4_snap.fits;1.97978;26491.7;2.02118;0
20200913112459780_DDMTREBIC-R4_met.fits;2.35437;26487.3;6.10816;0.341333
20200913112513433_DDMTREBIC-R4_met.fits;2.07809;26506.3;4.86816;0.170667
20200913112531524_DDMTREBIC-R4_met.fits;2.30332;26490.2;6.06692;0.170667
20200913112546201_DDMTREBIC-R4_met.fits;2.09715;26490.2;5.87664;1.536
20200913112551833_DDMTREBIC-R4_met.fits;2.14013;26497.6;4.29624;2.21867
20200913112556100_DDMTREBIC-R4_met.fits;1.98107;26500.5;4.14721;0.170667
20200913112458926_DDMTREBIC-R4_snap.fits;1.95714;26506.3;1.9789;0
20200913112603780_DDMTREBIC-R4_met.fits;2.1466;26516.6;4.35164;0.170667
20200913112619481_DDMTREBIC-R4_met.fits;2.34857;26512.2;4.70539;0.170667
20200913112622041_DDMTREBIC-R4_met.fits;2.35955;26494.6;6.33269;2.21867
20200913112641838_DDMTREBIC-R4_met.fits;2.0976;26502;7.73976;0.170667
20200913112644740_DDMTREBIC-R4_met.fits;2.23472;26506.3;5.87036;0.170667
20200913112647982_DDMTREBIC-R4_met.fits;2.34834;26507.8;5.1011;0.341333
20200913112650201_DDMTREBIC-R4_met.fits;2.24204;26512.2;4.5505;0.170667
20200913112559001_DDMTREBIC-R4_snap.fits;2.61304;26475.6;1.97592;0
20200913112701465_DDMTREBIC-R4_met.fits;1.9059;26513.7;12.0579;0.341333
20200913112707950_DDMTREBIC-R4_met.fits;2.13272;26497.6;6.57482;0.170667
20200913112727065_DDMTREBIC-R4_met.fits;2.28491;26504.9;6.99089;0.341333
20200913112730478_DDMTREBIC-R4_met.fits;1.8151;26488.8;4.03426;0.512
20200913112735769_DDMTREBIC-R4_met.fits;2.18546;26472.7;6.49027;0.341333
20200913112738670_DDMTREBIC-R4_met.fits;2.25828;26507.8;5.66991;1.70667
20200913112750276_DDMTREBIC-R4_met.fits;2.17622;26499;8.84142;0.341333
20200913112659076_DDMTREBIC-R4_snap.fits;2.474;26499;2.73196;0
20200913112807172_DDMTREBIC-R4_met.fits;1.88977;26509.3;4.59328;0.170667
20200913112813145_DDMTREBIC-R4_met.fits;2.4806;26534.2;71.6819;1.19467
20200913112824750_DDMTREBIC-R4_met.fits;1.84132;26493.2;5.95109;4.43733
20200913112847108_DDMTREBIC-R4_met.fits;2.3194;26504.9;5.02744;0.170667
20200913112850009_DDMTREBIC-R4_met.fits;1.42532;26497.6;3.34221;0.170667
20200913112759150_DDMTREBIC-R4_snap.fits;2.22387;26465.3;1.84712;0
20200913112902980_DDMTREBIC-R4_met.fits;1.91873;26471.2;4.10707;0.341333
20200913112906052_DDMTREBIC-R4_met.fits;2.61852;26513.7;22.5387;0.341333
20200913112910830_DDMTREBIC-R4_met.fits;1.91982;26499;7.26082;0.170667
20200913112913902_DDMTREBIC-R4_met.fits;2.229;26491.7;6.67702;0.341333
20200913112918681_DDMTREBIC-R4_met.fits;1.82937;26506.3;4.18034;0.170667
20200913112923118_DDMTREBIC-R4_met.fits;2.30191;26515.1;7.14739;0.341333
20200913112931310_DDMTREBIC-R4_met.fits;2.12697;26507.8;4.85316;0.341333
20200913112859225_DDMTREBIC-R4_snap.fits;2.26697;26540;2.34474;0
20200913113009028_DDMTREBIC-R4_met.fits;2.20929;26497.6;9.09789;0.170667
20200913113031385_DDMTREBIC-R4_met.fits;2.10643;26513.7;4.44188;0.170667
20200913113037188_DDMTREBIC-R4_met.fits;1.98662;26516.6;14.6781;0.341333
20200913113040772_DDMTREBIC-R4_met.fits;2.01616;26509.3;4.91718;0.512
20200913112959300_DDMTREBIC-R4_snap.fits;2.17326;26500.5;2.62278;0
20200913113100740_DDMTREBIC-R4_met.fits;1.82622;26490.2;4.20385;0.170667
20200913113130948_DDMTREBIC-R4_met.fits;2.30049;26525.4;5.34292;0.170667
20200913113141358_DDMTREBIC-R4_met.fits;2.05694;26500.5;11.9328;1.87733
20200913113059374_DDMTREBIC-R4_snap.fits;2.34923;26503.4;2.25117;0
20200913113209006_DDMTREBIC-R4_met.fits;2.01609;26490.2;8.18233;0.341333
20200913113212249_DDMTREBIC-R4_met.fits;2.29575;26516.6;5.78622;0.170667
20200913113217710_DDMTREBIC-R4_met.fits;2.39613;26500.5;6.83129;0.682667
20200913113252356_DDMTREBIC-R4_met.fits;1.93516;26502;4.89697;0.341333
20200913113159449_DDMTREBIC-R4_snap.fits;2.23539;26532.7;1.98391;0
20200913113258500_DDMTREBIC-R4_met.fits;2.29356;26502;7.52013;0.341333
20200913113339289_DDMTREBIC-R4_met.fits;2.26854;26512.2;7.39482;2.38933
20200913113348846_DDMTREBIC-R4_met.fits;2.36879;26509.3;6.46417;0.341333
20200913113259524_DDMTREBIC-R4_snap.fits;1.94009;26506.3;1.85577;0
20200913113359086_DDMTREBIC-R4_met.fits;2.2391;26504.9;17.805;0.341333
20200913113403524_DDMTREBIC-R4_met.fits;2.6062;26472.7;5.58912;0.341333
20200913113411716_DDMTREBIC-R4_met.fits;2.22432;26509.3;9.24172;0.341333
20200913113431854_DDMTREBIC-R4_met.fits;2.56011;26500.5;5.67347;0.682667
20200913113437828_DDMTREBIC-R4_met.fits;1.92838;26496.1;4.39521;0.682667
20200913113440388_DDMTREBIC-R4_met.fits;2.21423;26507.8;4.45951;0.170667
20200913113359598_DDMTREBIC-R4_snap.fits;2.14253;26528.3;1.6923;0
20200913113512302_DDMTREBIC-R4_met.fits;2.1764;26477.1;8.83424;0.341333
20200913113517934_DDMTREBIC-R4_met.fits;2.40043;26502;10.8648;0.170667
20200913113525444_DDMTREBIC-R4_met.fits;2.08056;26515.1;5.46718;0.170667
20200913113459673_DDMTREBIC-R4_snap.fits;2.47373;26503.4;1.89132;0
20200913113605550_DDMTREBIC-R4_met.fits;2.13858;26502;4.32166;0.170667
20200913113609817_DDMTREBIC-R4_met.fits;2.01005;26507.8;4.28636;0.341333
20200913113620228_DDMTREBIC-R4_met.fits;2.12393;26503.4;12.9063;0.512
20200913113622788_DDMTREBIC-R4_met.fits;2.475;26510.7;5.0462;0.682667
20200913113644292_DDMTREBIC-R4_met.fits;2.36848;26490.2;5.37549;0.341333
20200913113648558_DDMTREBIC-R4_met.fits;1.74436;26504.9;4.41018;0.170667
20200913113655897_DDMTREBIC-R4_met.fits;2.49477;26499;12.2341;0.512
20200913113559748_DDMTREBIC-R4_snap.fits;2.44051;26541.5;2.00503;0
20200913113705454_DDMTREBIC-R4_met.fits;2.20123;26499;11.7451;1.024
20200913113717572_DDMTREBIC-R4_met.fits;2.32566;26503.4;37.4474;0.512
20200913113728153_DDMTREBIC-R4_met.fits;2.43671;26504.9;5.78749;0.341333
20200913113732420_DDMTREBIC-R4_met.fits;2.21869;26521;8.57605;0.170667
20200913113748804_DDMTREBIC-R4_met.fits;2.27561;26502;7.45128;0.341333
20200913113751022_DDMTREBIC-R4_met.fits;2.33172;26484.4;4.6938;0.170667
20200913113659822_DDMTREBIC-R4_snap.fits;2.31782;26450.7;2.25097;0
20200913113802286_DDMTREBIC-R4_met.fits;2.33034;26507.8;4.7672;1.87733
20200913113808089_DDMTREBIC-R4_met.fits;2.13912;26504.9;8.53119;0.341333
20200913113822766_DDMTREBIC-R4_met.fits;2.02632;26502;4.85205;0.341333
20200913113825838_DDMTREBIC-R4_met.fits;1.98943;26504.9;6.53551;0.170667
20200913113759897_DDMTREBIC-R4_snap.fits;2.46033;26472.7;1.67779;0
20200913113919769_DDMTREBIC-R4_met.fits;2.20241;26497.6;7.55227;0.341333
20200913113946222_DDMTREBIC-R4_met.fits;2.14184;26503.4;6.2119;0.341333
20200913113859972_DDMTREBIC-R4_snap.fits;2.3746;26535.6;2.26426;0
20200913113957657_DDMTREBIC-R4_met.fits;2.27373;26484.4;5.65747;0.170667
20200913114016601_DDMTREBIC-R4_met.fits;2.00902;26513.7;4.22329;0.170667
20200913114019502_DDMTREBIC-R4_met.fits;2.22748;26510.7;35.1115;0.512
20200913114022233_DDMTREBIC-R4_met.fits;1.91929;26515.1;5.48668;2.56
20200913114027353_DDMTREBIC-R4_met.fits;2.2606;26547.4;22.4842;1.87733
20200913114044078_DDMTREBIC-R4_met.fits;2.56174;26496.1;26.4696;0.341333
20200913114000046_DDMTREBIC-R4_snap.fits;2.38378;26478.5;1.78205;0
20200913114100804_DDMTREBIC-R4_met.fits;2.19711;26503.4;5.06473;0.170667
20200913114113604_DDMTREBIC-R4_met.fits;2.14531;26507.8;4.47535;0.341333
20200913114121966_DDMTREBIC-R4_met.fits;2.46414;26507.8;5.03831;0.170667
20200913114135620_DDMTREBIC-R4_met.fits;2.01936;26500.5;10.303;0.682667
20200913114153028_DDMTREBIC-R4_met.fits;2.62397;26458;10.8204;0.682667
20200913114100121_DDMTREBIC-R4_snap.fits;2.32984;26507.8;1.318;0
20200913114203609_DDMTREBIC-R4_met.fits;1.9145;26515.1;4.89551;0.341333
20200913114212313_DDMTREBIC-R4_met.fits;2.23857;26503.4;6.49339;0.170667
20200913114215214_DDMTREBIC-R4_met.fits;2.29316;26496.1;24.7099;0.682667
20200913114217945_DDMTREBIC-R4_met.fits;2.21668;26478.5;4.74608;0.170667
20200913114223748_DDMTREBIC-R4_met.fits;2.04524;26496.1;4.28983;0.853333
20200913114237401_DDMTREBIC-R4_met.fits;2.04227;26507.8;4.15329;0.170667
20200913114256174_DDMTREBIC-R4_met.fits;2.13359;26496.1;4.30999;0.170667
20200913114200196_DDMTREBIC-R4_snap.fits;2.19257;26474.1;1.84433;0
20200913114302318_DDMTREBIC-R4_met.fits;2.2345;26499;13.1012;0.341333
20200913114315630_DDMTREBIC-R4_met.fits;2.04203;26513.7;17.9759;0.341333
20200913114324846_DDMTREBIC-R4_met.fits;2.51207;26488.8;8.24002;2.048
20200913114335257_DDMTREBIC-R4_met.fits;2.02815;26509.3;6.76234;0.170667
20200913114344644_DDMTREBIC-R4_met.fits;2.17741;26503.4;4.42697;0.170667
20200913114353348_DDMTREBIC-R4_met.fits;2.52836;26512.2;8.94327;0.341333
20200913114300270_DDMTREBIC-R4_snap.fits;2.04632;26543;2.33153;0
20200913114403417_DDMTREBIC-R4_met.fits;2.17694;26513.7;11.2546;4.26667
20200913114412121_DDMTREBIC-R4_met.fits;2.47916;26513.7;5.70314;0.170667
20200913114417241_DDMTREBIC-R4_met.fits;2.41362;26504.9;19.6874;0.341333
20200913114419972_DDMTREBIC-R4_met.fits;2.16344;26506.3;6.76754;0.170667
20200913114445401_DDMTREBIC-R4_met.fits;2.13638;26491.7;13.4801;0.512
20200913114400345_DDMTREBIC-R4_snap.fits;2.18227;26496.1;2.10024;0
20200913114512025_DDMTREBIC-R4_met.fits;2.15356;26487.3;5.24372;0.682667
20200913114518681_DDMTREBIC-R4_met.fits;2.51245;26478.5;6.60551;0.341333
20200913114524825_DDMTREBIC-R4_met.fits;2.34275;26482.9;5.48608;1.536
20200913114547012_DDMTREBIC-R4_met.fits;2.3149;26485.8;4.92717;0.170667
20200913114552814_DDMTREBIC-R4_met.fits;2.30862;26503.4;7.04842;0.170667
20200913114555204_DDMTREBIC-R4_met.fits;2.36394;26485.8;8.60214;0.512
20200913114500420_DDMTREBIC-R4_snap.fits;2.30254;26529.8;2.56124;0
20200913114608516_DDMTREBIC-R4_met.fits;1.93371;26510.7;5.55959;0.170667
20200913114616878_DDMTREBIC-R4_met.fits;2.38141;26503.4;9.28894;0.341333
20200913114651865_DDMTREBIC-R4_met.fits;2.00415;26494.6;5.76867;0.853333
20200913114600494_DDMTREBIC-R4_snap.fits;2.13242;26458;1.82831;0
20200913114703470_DDMTREBIC-R4_met.fits;1.96788;26493.2;8.22814;1.536
20200913114720025_DDMTREBIC-R4_met.fits;2.26634;26504.9;6.72444;1.19467
20200913114730606_DDMTREBIC-R4_met.fits;2.10337;26500.5;4.3096;0.170667
20200913114738286_DDMTREBIC-R4_met.fits;2.0278;26496.1;11.9673;0.682667
20200913114741700_DDMTREBIC-R4_met.fits;2.36693;26509.3;9.68222;0.170667
20200913114749380_DDMTREBIC-R4_met.fits;2.19633;26497.6;8.76807;1.70667
20200913114756889_DDMTREBIC-R4_met.fits;2.1561;26500.5;5.16393;0.170667
20200913114700569_DDMTREBIC-R4_snap.fits;2.05536;26484.4;1.79383;0
20200913114804569_DDMTREBIC-R4_met.fits;2.58428;26499;97.8184;0.512
20200913114814980_DDMTREBIC-R4_met.fits;2.32815;26494.6;10.6107;0.170667
20200913114834265_DDMTREBIC-R4_met.fits;2.13473;26493.2;18.8394;1.87733
20200913114841945_DDMTREBIC-R4_met.fits;1.87845;26490.2;7.63652;0.341333
20200913114851502_DDMTREBIC-R4_met.fits;2.17292;26502;5.56948;0.512
20200913114854916_DDMTREBIC-R4_met.fits;1.94756;26503.4;8.80764;0.341333
20200913114800644_DDMTREBIC-R4_snap.fits;2.27732;26493.2;1.98745;0
20200913114904985_DDMTREBIC-R4_met.fits;2.21857;26545.9;5.28513;3.24267
20200913114957038_DDMTREBIC-R4_met.fits;2.17151;26513.7;7.25886;0.170667
20200913114900718_DDMTREBIC-R4_snap.fits;2.28219;26510.7;1.69986;0
20200913115003694_DDMTREBIC-R4_met.fits;2.11188;26506.3;15.6015;0.341333
20200913115008132_DDMTREBIC-R4_met.fits;2.29036;26513.7;5.3809;0.170667
20200913115010180_DDMTREBIC-R4_met.fits;2.22453;26497.6;6.40137;0.170667
20200913115012398_DDMTREBIC-R4_met.fits;2.38765;26488.8;5.40415;1.19467
20200913115016324_DDMTREBIC-R4_met.fits;2.30349;26512.2;4.99739;0.170667
20200913115026564_DDMTREBIC-R4_met.fits;2.0361;26506.3;6.35176;0.170667
20200913115032708_DDMTREBIC-R4_met.fits;2.21921;26504.9;4.9126;0.170667
20200913115035780_DDMTREBIC-R4_met.fits;1.99516;26504.9;4.67467;0.170667
20200913115050628_DDMTREBIC-R4_met.fits;1.71976;26502;4.72193;0.341333
20200913115000793_DDMTREBIC-R4_snap.fits;2.05535;26453.6;1.75451;0
20200913115107353_DDMTREBIC-R4_met.fits;2.14589;26512.2;7.38599;0.341333
20200913115133124_DDMTREBIC-R4_met.fits;2.20495;26512.2;4.5306;0.170667
20200913115148142_DDMTREBIC-R4_met.fits;2.18548;26518.1;6.84746;0.170667
20200913115154457_DDMTREBIC-R4_met.fits;2.40658;26507.8;11.637;0.682667
20200913115100868_DDMTREBIC-R4_snap.fits;2.04608;26462.4;1.86458;0
20200913115216985_DDMTREBIC-R4_met.fits;2.07225;26509.3;4.35105;0.170667
