# file name; noise; peak f.; mag.; duration
20200705100056226_OBSUPICE-R6_snap.fits;29.5004;26521;24.4924;0
20200705100158349_OBSUPICE-R6_met.fits;26.4286;26521;81.2869;1.36533
20200705100156301_OBSUPICE-R6_snap.fits;30.8355;26535.6;24.823;0
20200705100256376_OBSUPICE-R6_snap.fits;33.4306;26500.5;27.4994;0
20200705100356450_OBSUPICE-R6_snap.fits;37.4019;26509.3;30.5591;0
20200705100456525_OBSUPICE-R6_snap.fits;30.6151;26456.5;29.2475;0
20200705100603256_OBSUPICE-R6_met.fits;26.3563;26507.8;55.0519;0.170667
20200705100608034_OBSUPICE-R6_met.fits;26.2194;26534.2;107.063;0.341333
20200705100556600_OBSUPICE-R6_snap.fits;29.4845;26491.7;26.8781;0
20200705100725005_OBSUPICE-R6_met.fits;34.498;26509.3;73.8739;0.170667
20200705100656674_OBSUPICE-R6_snap.fits;24.2631;26541.5;20.8644;0
20200705100756749_OBSUPICE-R6_snap.fits;28.0616;26499;23.7904;0
20200705100856824_OBSUPICE-R6_snap.fits;28.2021;26528.3;25.8066;0
20200705100956898_OBSUPICE-R6_snap.fits;34.0355;26449.2;22.7027;0
20200705101056973_OBSUPICE-R6_snap.fits;31.9228;26525.4;25.3267;0
20200705101157048_OBSUPICE-R6_snap.fits;29.8142;26510.7;20.3985;0
20200705101257122_OBSUPICE-R6_snap.fits;34.5409;26494.6;29.978;0
20200705101357197_OBSUPICE-R6_snap.fits;31.419;26469.7;31.6511;0
20200705101457272_OBSUPICE-R6_snap.fits;36.4875;26460.9;28.5574;0
20200705101557346_OBSUPICE-R6_snap.fits;33.9298;26509.3;33.1623;0
20200705101657421_OBSUPICE-R6_snap.fits;29.7458;26463.9;33.8159;0
20200705101757496_OBSUPICE-R6_snap.fits;30.5961;26471.2;32.3848;0
20200705101857570_OBSUPICE-R6_snap.fits;34.4755;26458;24.5182;0
20200705101957645_OBSUPICE-R6_snap.fits;39.4725;26547.4;32.6987;0
20200705102057720_OBSUPICE-R6_snap.fits;35.5486;26503.4;28.433;0
20200705102157794_OBSUPICE-R6_snap.fits;32.7987;26504.9;36.2125;0
20200705102257869_OBSUPICE-R6_snap.fits;29.5779;26469.7;27.1941;0
20200705102357944_OBSUPICE-R6_snap.fits;34.1785;26482.9;31.2842;0
20200705102529933_OBSUPICE-R6_met.fits;31.2326;26519.5;65.6174;0.170667
20200705102458018_OBSUPICE-R6_snap.fits;32.3424;26522.5;29.4438;0
20200705102558093_OBSUPICE-R6_snap.fits;28.8652;26534.2;25.2902;0
20200705102658168_OBSUPICE-R6_snap.fits;28.6546;26531.2;21.415;0
20200705102758242_OBSUPICE-R6_snap.fits;30.1003;26537.1;27.0488;0
20200705102858317_OBSUPICE-R6_snap.fits;38.3085;26494.6;19.051;0
20200705102958392_OBSUPICE-R6_snap.fits;33.8815;26509.3;26.6154;0
20200705103058466_OBSUPICE-R6_snap.fits;30.4696;26537.1;28.631;0
20200705103158541_OBSUPICE-R6_snap.fits;33.9619;26481.4;24.3683;0
20200705103258616_OBSUPICE-R6_snap.fits;38.9079;26466.8;29.9642;0
20200705103358690_OBSUPICE-R6_snap.fits;30.0296;26535.6;42.8992;0
20200705103458765_OBSUPICE-R6_snap.fits;33.6885;26477.1;28.856;0
20200705103558840_OBSUPICE-R6_snap.fits;32.6774;26459.5;28.5012;0
20200705103748749_OBSUPICE-R6_met.fits;25.996;26512.2;76.3277;0.341333
20200705103658914_OBSUPICE-R6_snap.fits;32.4658;26512.2;34.5939;0
20200705103758989_OBSUPICE-R6_snap.fits;27.5467;26453.6;26.5816;0
20200705103859064_OBSUPICE-R6_snap.fits;40.9078;26475.6;29.5598;0
20200705103959138_OBSUPICE-R6_snap.fits;53.3978;26474.1;34.2944;0
20200705104059213_OBSUPICE-R6_snap.fits;34.6499;26481.4;25.0468;0
20200705104202189_OBSUPICE-R6_met.fits;29.4588;26484.4;125.235;0.170667
20200705104159288_OBSUPICE-R6_snap.fits;37.405;26528.3;28.4545;0
20200705104259362_OBSUPICE-R6_snap.fits;33.5252;26534.2;23.9165;0
20200705104359437_OBSUPICE-R6_snap.fits;29.5842;26469.7;29.46;0
20200705104459512_OBSUPICE-R6_snap.fits;28.9416;26540;30.8097;0
20200705104559586_OBSUPICE-R6_snap.fits;33.086;26452.1;20.6375;0
20200705104659661_OBSUPICE-R6_snap.fits;28.8053;26534.2;25.9085;0
20200705104759736_OBSUPICE-R6_snap.fits;38.5193;26515.1;27.9437;0
20200705104859810_OBSUPICE-R6_snap.fits;28.7035;26452.1;22.4831;0
20200705104957666_OBSUPICE-R6_met.fits;27.2367;26493.2;71.8736;0.170667
20200705104959885_OBSUPICE-R6_snap.fits;33.851;26455.1;33.4801;0
20200705105059960_OBSUPICE-R6_snap.fits;31.0859;26531.2;22.4761;0
20200705105200034_OBSUPICE-R6_snap.fits;31.0426;26510.7;30.4225;0
20200705105300109_OBSUPICE-R6_snap.fits;29.9985;26456.5;28.6934;0
20200705105400184_OBSUPICE-R6_snap.fits;30.4975;26515.1;28.9494;0
20200705105500258_OBSUPICE-R6_snap.fits;27.225;26459.5;28.5633;0
20200705105600333_OBSUPICE-R6_snap.fits;27.6925;26503.4;39.5185;0
20200705105700066_OBSUPICE-R6_met.fits;26.1037;26480;54.4347;0.170667
20200705105700408_OBSUPICE-R6_snap.fits;34.0335;26504.9;29.038;0
20200705105800482_OBSUPICE-R6_snap.fits;35.9533;26453.6;28.8256;0
20200705105944589_OBSUPICE-R6_met.fits;27.5004;26507.8;59.254;0.170667
20200705105900557_OBSUPICE-R6_snap.fits;28.6866;26475.6;21.1933;0
