# file name; noise; peak f.; mag.; duration
20200705110000632_OBSUPICE-R6_snap.fits;34.4225;26471.2;32.9458;0
20200705110106850_OBSUPICE-R6_met.fits;35.243;26450.7;190.546;0.341333
20200705110100706_OBSUPICE-R6_snap.fits;34.1285;26547.4;27.8802;0
20200705110200781_OBSUPICE-R6_snap.fits;35.2756;26503.4;23.2606;0
20200705110300856_OBSUPICE-R6_snap.fits;36.2664;26494.6;26.6676;0
20200705110400930_OBSUPICE-R6_snap.fits;30.7277;26503.4;24.8815;0
20200705110501005_OBSUPICE-R6_snap.fits;30.9387;26529.8;31.3988;0
20200705110601080_OBSUPICE-R6_snap.fits;36.5666;26531.2;29.4822;0
20200705110701154_OBSUPICE-R6_snap.fits;30.4812;26475.6;29.1112;0
20200705110801229_OBSUPICE-R6_snap.fits;35.2997;26525.4;29.6588;0
20200705110901304_OBSUPICE-R6_snap.fits;30.2041;26481.4;27.3196;0
20200705111001378_OBSUPICE-R6_snap.fits;31.9354;26535.6;21.7487;0
20200705111101453_OBSUPICE-R6_snap.fits;33.0675;26541.5;27.4215;0
20200705111201528_OBSUPICE-R6_snap.fits;34.1931;26518.1;33.5648;0
20200705111301602_OBSUPICE-R6_snap.fits;30.6764;26537.1;31.0096;0
20200705111401677_OBSUPICE-R6_snap.fits;38.1942;26502;37.7454;0
20200705111501752_OBSUPICE-R6_snap.fits;35.3788;26491.7;24.1446;0
20200705111601826_OBSUPICE-R6_snap.fits;36.1473;26455.1;31.9731;0
20200705111701901_OBSUPICE-R6_snap.fits;30.0124;26497.6;37.0554;0
20200705111801976_OBSUPICE-R6_snap.fits;25.2804;26538.6;27.4657;0
20200705111902050_OBSUPICE-R6_snap.fits;28.6294;26526.9;27.9874;0
20200705112002125_OBSUPICE-R6_snap.fits;31.6586;26475.6;32.5828;0
20200705112102200_OBSUPICE-R6_snap.fits;29.3938;26500.5;30.2794;0
20200705112202274_OBSUPICE-R6_snap.fits;29.5299;26490.2;21.8144;0
20200705112302349_OBSUPICE-R6_snap.fits;27.1134;26545.9;23.2495;0
20200705112402424_OBSUPICE-R6_snap.fits;30.8178;26499;28.0545;0
20200705112502498_OBSUPICE-R6_snap.fits;26.5576;26529.8;26.5886;0
20200705112602573_OBSUPICE-R6_snap.fits;32.8623;26462.4;25.3164;0
20200705112702648_OBSUPICE-R6_snap.fits;34.9707;26512.2;33.7569;0
20200705112802722_OBSUPICE-R6_snap.fits;27.1332;26528.3;28.9364;0
20200705112902797_OBSUPICE-R6_snap.fits;39.2224;26491.7;26.0639;0
20200705113002872_OBSUPICE-R6_snap.fits;31.0474;26496.1;24.7777;0
20200705113102946_OBSUPICE-R6_snap.fits;29.8397;26506.3;27.5745;0
20200705113203021_OBSUPICE-R6_snap.fits;34.9836;26509.3;32.6058;0
20200705113303096_OBSUPICE-R6_snap.fits;34.5537;26474.1;27.9055;0
20200705113403170_OBSUPICE-R6_snap.fits;33.6907;26494.6;27.8355;0
20200705113503245_OBSUPICE-R6_snap.fits;32.6011;26535.6;28.617;0
20200705113603320_OBSUPICE-R6_snap.fits;34.521;26449.2;39.1714;0
20200705113703394_OBSUPICE-R6_snap.fits;28.5299;26481.4;33.7114;0
20200705113803469_OBSUPICE-R6_snap.fits;27.0633;26493.2;34.1347;0
20200705113903544_OBSUPICE-R6_snap.fits;29.6078;26469.7;30.8211;0
20200705114003618_OBSUPICE-R6_snap.fits;35.2663;26538.6;32.7328;0
20200705114132365_OBSUPICE-R6_met.fits;35.1198;26482.9;133.276;0.341333
20200705114147725_OBSUPICE-R6_met.fits;40.1922;26529.8;90.7077;0.853333
20200705114103693_OBSUPICE-R6_snap.fits;31.5491;26534.2;32.5774;0
20200705114203768_OBSUPICE-R6_snap.fits;31.5038;26506.3;33.8822;0
20200705114303842_OBSUPICE-R6_snap.fits;31.8947;26545.9;29.8467;0
20200705114403917_OBSUPICE-R6_snap.fits;38.9352;26503.4;32.9349;0
20200705114503992_OBSUPICE-R6_snap.fits;30.5941;26513.7;30.1844;0
20200705114604066_OBSUPICE-R6_snap.fits;31.482;26499;40.7901;0
20200705114713869_OBSUPICE-R6_met.fits;32.9317;26522.5;82.2812;0.170667
20200705114704141_OBSUPICE-R6_snap.fits;30.0871;26502;31.8478;0
20200705114804216_OBSUPICE-R6_snap.fits;35.1779;26496.1;28.2873;0
20200705114904290_OBSUPICE-R6_snap.fits;33.8528;26494.6;29.7054;0
20200705115027576_OBSUPICE-R6_met.fits;39.1938;26493.2;80.023;0.682667
20200705115004365_OBSUPICE-R6_snap.fits;31.1232;26503.4;25.505;0
20200705115104440_OBSUPICE-R6_snap.fits;30.4508;26458;27.1196;0
20200705115204514_OBSUPICE-R6_snap.fits;38.3741;26504.9;32.7914;0
20200705115304589_OBSUPICE-R6_snap.fits;30.2286;26522.5;29.351;0
20200705115404664_OBSUPICE-R6_snap.fits;33.7354;26522.5;30.3732;0
20200705115504738_OBSUPICE-R6_snap.fits;36.3948;26455.1;34.8621;0
20200705115604813_OBSUPICE-R6_snap.fits;36.3152;26509.3;28.3628;0
20200705115704888_OBSUPICE-R6_snap.fits;37.1388;26519.5;30.4041;0
20200705115804962_OBSUPICE-R6_snap.fits;36.9078;26544.4;46.4596;0
20200705115905037_OBSUPICE-R6_snap.fits;33.9563;26543;31.079;0
