# file name; noise; peak f.; mag.; duration
20200705190036472_OBSUPICE-R6_snap.fits;29.7763;26488.8;28.3115;0
20200705190136546_OBSUPICE-R6_snap.fits;33.5431;26515.1;30.4286;0
20200705190236621_OBSUPICE-R6_snap.fits;34.1055;26547.4;29.017;0
20200705190336696_OBSUPICE-R6_snap.fits;34.8762;26543;34.8164;0
20200705190436770_OBSUPICE-R6_snap.fits;36.41;26513.7;32.6477;0
20200705190536845_OBSUPICE-R6_snap.fits;33.9812;26481.4;32.7675;0
20200705190636920_OBSUPICE-R6_snap.fits;33.3614;26518.1;33.9727;0
20200705190736994_OBSUPICE-R6_snap.fits;41.5885;26490.2;27.4933;0
20200705190837069_OBSUPICE-R6_snap.fits;38.4493;26491.7;29.4398;0
20200705190937144_OBSUPICE-R6_snap.fits;36.5128;26459.5;29.2361;0
20200705191037218_OBSUPICE-R6_snap.fits;40.0766;26535.6;36.4113;0
20200705191137293_OBSUPICE-R6_snap.fits;41.1132;26543;35.9422;0
20200705191237368_OBSUPICE-R6_snap.fits;35.7403;26522.5;30.1623;0
20200705191337442_OBSUPICE-R6_snap.fits;31.9778;26488.8;28.9527;0
20200705191437517_OBSUPICE-R6_snap.fits;30.1788;26468.3;32.2447;0
20200705191537592_OBSUPICE-R6_snap.fits;31.1473;26529.8;31.9962;0
20200705191637666_OBSUPICE-R6_snap.fits;33.7196;26515.1;36.1488;0
20200705191737741_OBSUPICE-R6_snap.fits;38.3216;26469.7;33.6557;0
20200705191837816_OBSUPICE-R6_snap.fits;33.9966;26456.5;33.5283;0
20200705191937890_OBSUPICE-R6_snap.fits;42.3554;26478.5;36.4139;0
20200705192037965_OBSUPICE-R6_snap.fits;32.9396;26490.2;32.3375;0
20200705192138040_OBSUPICE-R6_snap.fits;39.023;26543;24.6392;0
20200705192238114_OBSUPICE-R6_snap.fits;29.0301;26526.9;30.0389;0
20200705192338189_OBSUPICE-R6_snap.fits;35.6273;26525.4;42.94;0
20200705192438264_OBSUPICE-R6_snap.fits;36.4564;26463.9;28.0642;0
20200705192538338_OBSUPICE-R6_snap.fits;35.2582;26456.5;25.7996;0
20200705192713912_OBSUPICE-R6_met.fits;28.1539;26500.5;76.9319;0.341333
20200705192638413_OBSUPICE-R6_snap.fits;40.4344;26453.6;42.0916;0
20200705192738488_OBSUPICE-R6_snap.fits;35.9253;26544.4;28.8995;0
20200705192838562_OBSUPICE-R6_snap.fits;40.0662;26472.7;33.644;0
20200705192938637_OBSUPICE-R6_snap.fits;33.8302;26453.6;33.4546;0
20200705193038712_OBSUPICE-R6_snap.fits;31.3765;26528.3;31.7363;0
20200705193138786_OBSUPICE-R6_snap.fits;39.8961;26525.4;33.26;0
20200705193238861_OBSUPICE-R6_snap.fits;26.9764;26477.1;29.5424;0
20200705193338936_OBSUPICE-R6_snap.fits;31.4782;26525.4;41.0335;0
20200705193439010_OBSUPICE-R6_snap.fits;37.7035;26534.2;27.6705;0
20200705193539085_OBSUPICE-R6_snap.fits;29.2338;26449.2;26.8844;0
20200705193639160_OBSUPICE-R6_snap.fits;31.008;26538.6;31.9264;0
20200705193739234_OBSUPICE-R6_snap.fits;37.2797;26504.9;30.0095;0
20200705193839309_OBSUPICE-R6_snap.fits;35.1824;26509.3;24.4711;0
20200705193939384_OBSUPICE-R6_snap.fits;39.8262;26485.8;36.3978;0
20200705194039458_OBSUPICE-R6_snap.fits;28.3454;26509.3;29.675;0
20200705194139533_OBSUPICE-R6_snap.fits;40.3519;26485.8;30.7101;0
20200705194239608_OBSUPICE-R6_snap.fits;29.6933;26496.1;25.6866;0
20200705194339682_OBSUPICE-R6_snap.fits;43.6579;26529.8;30.0563;0
20200705194439757_OBSUPICE-R6_snap.fits;30.1795;26475.6;31.4837;0
20200705194539832_OBSUPICE-R6_snap.fits;33.356;26482.9;22.568;0
20200705194639906_OBSUPICE-R6_snap.fits;35.4094;26522.5;19.9854;0
20200705194802680_OBSUPICE-R6_met.fits;31.8466;26503.4;69.094;0.170667
20200705194739981_OBSUPICE-R6_snap.fits;39.9129;26496.1;25.1633;0
20200705194840056_OBSUPICE-R6_snap.fits;35.5754;26510.7;31.8444;0
20200705194940130_OBSUPICE-R6_snap.fits;40.4166;26510.7;30.4766;0
20200705195040205_OBSUPICE-R6_snap.fits;36.1058;26488.8;44.5858;0
20200705195140280_OBSUPICE-R6_snap.fits;33.1375;26531.2;31.7682;0
20200705195240354_OBSUPICE-R6_snap.fits;27.7114;26499;33.2829;0
20200705195340429_OBSUPICE-R6_snap.fits;31.651;26528.3;26.9758;0
20200705195440504_OBSUPICE-R6_snap.fits;34.1726;26491.7;27.7247;0
20200705195540578_OBSUPICE-R6_snap.fits;35.7357;26507.8;37.1808;0
20200705195640653_OBSUPICE-R6_snap.fits;32.8294;26522.5;30.0683;0
20200705195740728_OBSUPICE-R6_snap.fits;32.0313;26450.7;27.808;0
20200705195840802_OBSUPICE-R6_snap.fits;31.3495;26497.6;27.1341;0
20200705195940877_OBSUPICE-R6_snap.fits;26.5629;26535.6;32.0347;0
