# file name; noise; peak f.; mag.; duration
20200705080047266_OBSUPICE-R6_snap.fits;39.6053;26535.6;30.5257;0
20200705080147341_OBSUPICE-R6_snap.fits;41.4582;26538.6;34.3227;0
20200705080247416_OBSUPICE-R6_snap.fits;38.6732;26504.9;39.8214;0
20200705080347490_OBSUPICE-R6_snap.fits;37.6534;26513.7;30.1484;0
20200705080447565_OBSUPICE-R6_snap.fits;37.4881;26535.6;23.0358;0
20200705080547640_OBSUPICE-R6_snap.fits;35.7544;26535.6;37.384;0
20200705080647714_OBSUPICE-R6_snap.fits;35.1518;26453.6;29.8964;0
20200705080836258_OBSUPICE-R6_met.fits;38.3535;26497.6;78.6246;0.170667
20200705080747789_OBSUPICE-R6_snap.fits;38.9306;26450.7;34.271;0
20200705080847864_OBSUPICE-R6_snap.fits;43.4264;26484.4;41.5645;0
20200705080947938_OBSUPICE-R6_snap.fits;28.7587;26462.4;29.5106;0
20200705081048013_OBSUPICE-R6_snap.fits;35.7942;26521;33.8237;0
20200705081148088_OBSUPICE-R6_snap.fits;31.3701;26532.7;25.9607;0
20200705081248162_OBSUPICE-R6_snap.fits;31.7363;26516.6;27.7098;0
20200705081348237_OBSUPICE-R6_snap.fits;40.5927;26521;35.3923;0
20200705081448312_OBSUPICE-R6_snap.fits;39.9364;26499;31.1429;0
20200705081548386_OBSUPICE-R6_snap.fits;37.7555;26521;23.3991;0
20200705081648461_OBSUPICE-R6_snap.fits;28.4081;26477.1;33.7265;0
20200705081748536_OBSUPICE-R6_snap.fits;34.7003;26469.7;31.9642;0
20200705081848610_OBSUPICE-R6_snap.fits;42.0047;26506.3;29.7369;0
20200705081948685_OBSUPICE-R6_snap.fits;36.2514;26528.3;30.5154;0
20200705082048760_OBSUPICE-R6_snap.fits;39.0697;26537.1;23.2442;0
20200705082148834_OBSUPICE-R6_snap.fits;38.8353;26468.3;25.6061;0
20200705082248909_OBSUPICE-R6_snap.fits;35.2209;26545.9;32.059;0
20200705082348984_OBSUPICE-R6_snap.fits;31.5369;26544.4;29.0571;0
20200705082449058_OBSUPICE-R6_snap.fits;32.2218;26452.1;26.8418;0
20200705082549133_OBSUPICE-R6_snap.fits;37.6219;26532.7;33.6171;0
20200705082649208_OBSUPICE-R6_snap.fits;37.4738;26456.5;39.4887;0
20200705082749282_OBSUPICE-R6_snap.fits;36.2475;26474.1;32.983;0
20200705082849357_OBSUPICE-R6_snap.fits;37.8318;26543;27.7273;0
20200705082949432_OBSUPICE-R6_snap.fits;35.3996;26519.5;37.0565;0
20200705083049506_OBSUPICE-R6_snap.fits;30.6235;26488.8;37.7919;0
20200705083149581_OBSUPICE-R6_snap.fits;39.2008;26494.6;26.4963;0
20200705083249656_OBSUPICE-R6_snap.fits;42.0385;26499;41.4784;0
20200705083349730_OBSUPICE-R6_snap.fits;36.2748;26523.9;30.0968;0
20200705083449805_OBSUPICE-R6_snap.fits;36.002;26452.1;39.374;0
20200705083549880_OBSUPICE-R6_snap.fits;42.0153;26513.7;28.2232;0
20200705083649954_OBSUPICE-R6_snap.fits;42.0146;26478.5;34.7376;0
20200705083750029_OBSUPICE-R6_snap.fits;42.6432;26449.2;35.5649;0
20200705083850104_OBSUPICE-R6_snap.fits;37.5615;26547.4;29.0907;0
20200705083950178_OBSUPICE-R6_snap.fits;36.3352;26540;42.5397;0
20200705084050253_OBSUPICE-R6_snap.fits;40.7573;26541.5;34.9949;0
20200705084150328_OBSUPICE-R6_snap.fits;35.5695;26488.8;35.497;0
20200705084250402_OBSUPICE-R6_snap.fits;37.4131;26519.5;30.6684;0
20200705084350477_OBSUPICE-R6_snap.fits;40.208;26494.6;24.0653;0
20200705084450552_OBSUPICE-R6_snap.fits;41.0411;26526.9;26.0484;0
20200705084550626_OBSUPICE-R6_snap.fits;40.8738;26513.7;28.7861;0
20200705084650701_OBSUPICE-R6_snap.fits;40.4305;26516.6;33.7904;0
20200705084750776_OBSUPICE-R6_snap.fits;29.0598;26523.9;22.3487;0
20200705084850850_OBSUPICE-R6_snap.fits;26.3184;26547.4;28.9937;0
20200705084950925_OBSUPICE-R6_snap.fits;35.7788;26506.3;33.5913;0
20200705085051000_OBSUPICE-R6_snap.fits;34.4031;26480;27.6671;0
20200705085151074_OBSUPICE-R6_snap.fits;38.4385;26468.3;32.5112;0
20200705085252514_OBSUPICE-R6_met.fits;34.4909;26507.8;144.318;0.341333
20200705085251149_OBSUPICE-R6_snap.fits;38.1011;26509.3;41.0592;0
20200705085351224_OBSUPICE-R6_snap.fits;37.937;26496.1;26.9938;0
20200705085451298_OBSUPICE-R6_snap.fits;35.3289;26491.7;30.3668;0
20200705085624141_OBSUPICE-R6_met.fits;37.2659;26488.8;86.5062;0.512
20200705085551373_OBSUPICE-R6_snap.fits;32.3391;26547.4;21.7906;0
20200705085651448_OBSUPICE-R6_snap.fits;42.5983;26509.3;31.7079;0
20200705085751522_OBSUPICE-R6_snap.fits;34.8848;26537.1;40.7962;0
20200705085934434_OBSUPICE-R6_met.fits;32.4984;26491.7;112.571;0.170667
20200705085851597_OBSUPICE-R6_snap.fits;28.447;26545.9;35.1826;0
20200705085951672_OBSUPICE-R6_snap.fits;35.6054;26507.8;35.0704;0
