# file name; noise; peak f.; mag.; duration
20200705060038306_OBSUPICE-R6_snap.fits;30.8236;26544.4;19.6748;0
20200705060138381_OBSUPICE-R6_snap.fits;30.2635;26491.7;28.0123;0
20200705060238456_OBSUPICE-R6_snap.fits;26.1386;26496.1;20.9701;0
20200705060338530_OBSUPICE-R6_snap.fits;28.4349;26496.1;16.4791;0
20200705060438605_OBSUPICE-R6_snap.fits;31.3566;26449.2;22.5133;0
20200705060611448_OBSUPICE-R6_met.fits;26.0334;26497.6;66.4092;0.341333
20200705060538680_OBSUPICE-R6_snap.fits;29.4451;26509.3;23.0919;0
20200705060638754_OBSUPICE-R6_snap.fits;24.1075;26499;24.809;0
20200705060738829_OBSUPICE-R6_snap.fits;25.1288;26494.6;19.6775;0
20200705060845901_OBSUPICE-R6_met.fits;32.3513;26507.8;74.7118;2.21867
20200705060838904_OBSUPICE-R6_snap.fits;28.6742;26532.7;18.3384;0
20200705060938978_OBSUPICE-R6_snap.fits;29.9444;26538.6;20.0297;0
20200705061130936_OBSUPICE-R6_met.fits;22.7212;26523.9;114.513;0.512
20200705061039053_OBSUPICE-R6_snap.fits;27.5216;26449.2;21.454;0
20200705061139128_OBSUPICE-R6_snap.fits;27.0179;26522.5;28.0283;0
20200705061311800_OBSUPICE-R6_met.fits;26.3941;26534.2;125.018;0.682667
20200705061239202_OBSUPICE-R6_snap.fits;26.2469;26522.5;23.4593;0
20200705061339277_OBSUPICE-R6_snap.fits;22.7101;26463.9;30.2579;0
20200705061439352_OBSUPICE-R6_snap.fits;27.6189;26480;19.436;0
20200705061614072_OBSUPICE-R6_met.fits;23.2471;26507.8;46.6239;0.170667
20200705061539426_OBSUPICE-R6_snap.fits;31.0052;26541.5;23.871;0
20200705061639501_OBSUPICE-R6_snap.fits;26.578;26515.1;22.2082;0
20200705061739576_OBSUPICE-R6_snap.fits;24.789;26487.3;24.4352;0
20200705061839650_OBSUPICE-R6_snap.fits;24.5417;26523.9;21.1835;0
20200705061939725_OBSUPICE-R6_snap.fits;24.1747;26499;146.434;0
20200705062037581_OBSUPICE-R6_met.fits;24.7743;26515.1;96.7008;1.024
20200705062039800_OBSUPICE-R6_snap.fits;27.548;26487.3;25.1569;0
20200705062139874_OBSUPICE-R6_snap.fits;24.2432;26518.1;22.0972;0
20200705062239949_OBSUPICE-R6_snap.fits;27.5983;26519.5;25.6821;0
20200705062340024_OBSUPICE-R6_snap.fits;25.7266;26478.5;26.8928;0
20200705062440098_OBSUPICE-R6_snap.fits;27.7155;26545.9;23.5538;0
20200705062540173_OBSUPICE-R6_snap.fits;26.7446;26459.5;26.7048;0
20200705062640248_OBSUPICE-R6_snap.fits;29.1058;26472.7;25.0316;0
20200705062740322_OBSUPICE-R6_snap.fits;32.0048;26543;28.8826;0
20200705062840397_OBSUPICE-R6_snap.fits;28.6552;26531.2;22.8818;0
20200705062954637_OBSUPICE-R6_met.fits;31.246;26518.1;137.855;0.170667
20200705062940472_OBSUPICE-R6_snap.fits;25.6941;26547.4;23.5471;0
20200705063040546_OBSUPICE-R6_snap.fits;21.8845;26515.1;30.0732;0
20200705063140621_OBSUPICE-R6_snap.fits;24.5253;26522.5;19.109;0
20200705063240696_OBSUPICE-R6_snap.fits;26.6032;26485.8;29.1603;0
20200705063340770_OBSUPICE-R6_snap.fits;33.0296;26459.5;23.6535;0
20200705063440845_OBSUPICE-R6_snap.fits;33.8536;26504.9;23.1502;0
20200705063628706_OBSUPICE-R6_met.fits;26.1748;26504.9;52.4597;0.170667
20200705063540920_OBSUPICE-R6_snap.fits;28.2519;26525.4;27.7491;0
20200705063706253_OBSUPICE-R6_met.fits;25.1486;26518.1;69.2271;0.170667
20200705063640994_OBSUPICE-R6_snap.fits;27.6738;26544.4;21.4468;0
20200705063741069_OBSUPICE-R6_snap.fits;26.4616;26480;20.7053;0
20200705063841144_OBSUPICE-R6_snap.fits;30.6862;26474.1;18.2974;0
20200705064003405_OBSUPICE-R6_met.fits;30.9215;26504.9;117.137;0.341333
20200705063941218_OBSUPICE-R6_snap.fits;27.198;26449.2;25.9195;0
20200705064101261_OBSUPICE-R6_met.fits;28.1172;26515.1;75.553;0.341333
20200705064041293_OBSUPICE-R6_snap.fits;28.7164;26497.6;29.457;0
20200705064141368_OBSUPICE-R6_snap.fits;23.1117;26477.1;20.4298;0
20200705064326157_OBSUPICE-R6_met.fits;24.4679;26496.1;49.1079;0.170667
20200705064241442_OBSUPICE-R6_snap.fits;25.7259;26450.7;19.0012;0
20200705064341517_OBSUPICE-R6_snap.fits;27.9517;26463.9;24.0694;0
20200705064442786_OBSUPICE-R6_met.fits;26.1827;26488.8;67.0795;0.170667
20200705064441592_OBSUPICE-R6_snap.fits;23.6751;26532.7;21.8042;0
20200705064541666_OBSUPICE-R6_snap.fits;30.7693;26452.1;26.8903;0
20200705064710242_OBSUPICE-R6_met.fits;24.004;26480;92.2401;2.56
20200705064641741_OBSUPICE-R6_snap.fits;27.1269;26541.5;25.495;0
20200705064741816_OBSUPICE-R6_snap.fits;27.1384;26509.3;20.4609;0
20200705064935650_OBSUPICE-R6_met.fits;24.3396;26510.7;186.592;0.341333
20200705064841890_OBSUPICE-R6_snap.fits;25.8562;26537.1;18.1972;0
20200705064941965_OBSUPICE-R6_snap.fits;27.6139;26458;20.2949;0
20200705065042040_OBSUPICE-R6_snap.fits;22.8224;26485.8;22.8182;0
20200705065228194_OBSUPICE-R6_met.fits;30.5838;26503.4;74.0022;0.341333
20200705065142114_OBSUPICE-R6_snap.fits;27.6629;26453.6;18.5769;0
20200705065242189_OBSUPICE-R6_snap.fits;23.6612;26468.3;23.3945;0
20200705065407522_OBSUPICE-R6_met.fits;23.1674;26504.9;88.9661;0.341333
20200705065342264_OBSUPICE-R6_snap.fits;23.9505;26477.1;23.9842;0
20200705065526541_OBSUPICE-R6_met.fits;30.0155;26485.8;82.891;0.170667
20200705065442338_OBSUPICE-R6_snap.fits;30.0275;26538.6;18.7738;0
20200705065542413_OBSUPICE-R6_snap.fits;28.8103;26494.6;19.3262;0
20200705065659896_OBSUPICE-R6_met.fits;25.1338;26499;80.5829;0.170667
20200705065642488_OBSUPICE-R6_snap.fits;23.9291;26522.5;22.212;0
20200705065749389_OBSUPICE-R6_met.fits;23.0805;26519.5;61.8664;0.341333
20200705065742562_OBSUPICE-R6_snap.fits;27.2422;26481.4;21.5567;0
20200705065842637_OBSUPICE-R6_snap.fits;28.361;26540;23.4538;0
20200705065942712_OBSUPICE-R6_snap.fits;26.379;26519.5;21.8623;0
