# file name; noise; peak f.; mag.; duration
20191124160046970_ASU-R0_snap.fits;23.1585;26480;17.7493;0
20191124160224762_ASU-R0_met.fits;21.9612;26496.1;48.7272;0.170667
20191124160147045_ASU-R0_snap.fits;18.0447;26525.4;19.2669;0
20191124160247119_ASU-R0_snap.fits;25.6994;26480;24.1952;0
20191124160347194_ASU-R0_snap.fits;21.2356;26509.3;17.3484;0
20191124160447269_ASU-R0_snap.fits;18.47;26463.9;19.9153;0
20191124160547343_ASU-R0_snap.fits;18.878;26529.8;21.398;0
20191124160647418_ASU-R0_snap.fits;18.6243;26456.5;19.5871;0
20191124160747493_ASU-R0_snap.fits;20.1052;26456.5;24.592;0
20191124160847567_ASU-R0_snap.fits;20.2795;26459.5;16.3091;0
20191124160947642_ASU-R0_snap.fits;23.1337;26458;17.6021;0
20191124161143525_ASU-R0_met.fits;25.1018;26518.1;65.6428;0.170667
20191124161047717_ASU-R0_snap.fits;23.2685;26521;16.1535;0
20191124161147791_ASU-R0_snap.fits;21.4219;26502;19.997;0
20191124161309882_ASU-R0_met.fits;20.9633;26509.3;55.2595;0.170667
20191124161247866_ASU-R0_snap.fits;20.541;26513.7;20.1222;0
20191124161347941_ASU-R0_snap.fits;18.4811;26468.3;15.9859;0
20191124161545018_ASU-R0_met.fits;22.1677;26510.7;59.506;0.341333
20191124161448015_ASU-R0_snap.fits;22.4401;26537.1;24.691;0
20191124161548090_ASU-R0_snap.fits;21.1755;26535.6;17.8688;0
20191124161655845_ASU-R0_met.fits;17.5904;26506.3;45.3704;0.170667
20191124161648165_ASU-R0_snap.fits;23.4689;26459.5;24.0558;0
20191124161748239_ASU-R0_snap.fits;21.4706;26471.2;21.1249;0
20191124161848314_ASU-R0_snap.fits;22.3572;26526.9;17.0198;0
20191124161948389_ASU-R0_snap.fits;25.2766;26449.2;23.8477;0
20191124162048463_ASU-R0_snap.fits;22.2453;26452.1;17.4989;0
20191124162148538_ASU-R0_snap.fits;22.4722;26532.7;16.6775;0
20191124162335887_ASU-R0_met.fits;22.4539;26503.4;153.127;0.341333
20191124162248613_ASU-R0_snap.fits;22.7847;26510.7;24.6007;0
20191124162348687_ASU-R0_snap.fits;21.824;26490.2;18.2241;0
20191124162448762_ASU-R0_snap.fits;25.6417;26502;21.6645;0
20191124162548837_ASU-R0_snap.fits;19.3185;26480;16.8345;0
20191124162648911_ASU-R0_snap.fits;21.0879;26481.4;17.897;0
20191124162808613_ASU-R0_met.fits;24.968;26512.2;225.04;0.682667
20191124162812709_ASU-R0_met.fits;16.8997;26496.1;40.427;0.170667
20191124162748986_ASU-R0_snap.fits;20.9368;26468.3;17.3989;0
20191124162903567_ASU-R0_met.fits;21.9013;26518.1;99.9575;0.512
20191124162849061_ASU-R0_snap.fits;19.0423;26477.1;17.4314;0
20191124163045967_ASU-R0_met.fits;20.0557;26502;55.5439;0.341333
20191124162949135_ASU-R0_snap.fits;20.4131;26543;17.5918;0
20191124163049210_ASU-R0_snap.fits;16.4342;26515.1;16.4866;0
20191124163149285_ASU-R0_snap.fits;20.3585;26519.5;13.2525;0
20191124163249359_ASU-R0_snap.fits;20.529;26462.4;17.3073;0
20191124163357455_ASU-R0_met.fits;19.7412;26541.5;84.0498;0.170667
20191124163349434_ASU-R0_snap.fits;23.3709;26513.7;18.9488;0
20191124163449509_ASU-R0_snap.fits;22.8233;26522.5;15.9242;0
20191124163641637_ASU-R0_met.fits;19.6705;26503.4;123.045;0.341333
20191124163549583_ASU-R0_snap.fits;21.0391;26449.2;15.9245;0
20191124163715599_ASU-R0_met.fits;23.0258;26506.3;94.9421;1.70667
20191124163649658_ASU-R0_snap.fits;20.9893;26459.5;21.9206;0
20191124163749733_ASU-R0_snap.fits;19.5441;26450.7;15.2683;0
20191124163849807_ASU-R0_snap.fits;18.6229;26519.5;15.0769;0
20191124164037498_ASU-R0_met.fits;21.5139;26513.7;44.8163;0.170667
20191124163949882_ASU-R0_snap.fits;21.1331;26502;14.7479;0
20191124164049957_ASU-R0_snap.fits;18.1052;26510.7;15.0868;0
20191124164150031_ASU-R0_snap.fits;22.1939;26526.9;19.0207;0
20191124164250106_ASU-R0_snap.fits;17.8349;26490.2;18.0769;0
20191124164350181_ASU-R0_snap.fits;22.8568;26449.2;22.0299;0
20191124164450255_ASU-R0_snap.fits;22.1113;26465.3;13.3291;0
20191124164550330_ASU-R0_snap.fits;19.9451;26515.1;16.5611;0
20191124164650405_ASU-R0_snap.fits;22.0358;26521;18.1065;0
20191124164750479_ASU-R0_snap.fits;21.2606;26449.2;21.0121;0
20191124164850554_ASU-R0_snap.fits;18.8831;26478.5;18.2047;0
20191124164950629_ASU-R0_snap.fits;19.6483;26490.2;18.4765;0
20191124165050703_ASU-R0_snap.fits;20.3133;26502;14.625;0
20191124165150778_ASU-R0_snap.fits;18.8524;26468.3;13.169;0
20191124165250853_ASU-R0_snap.fits;17.5768;26500.5;18.0196;0
20191124165350927_ASU-R0_snap.fits;19.1629;26506.3;16.4821;0
20191124165451002_ASU-R0_snap.fits;15.0883;26472.7;16.1195;0
20191124165551077_ASU-R0_snap.fits;20.1429;26490.2;17.6786;0
20191124165651151_ASU-R0_snap.fits;20.2595;26459.5;13.713;0
20191124165751226_ASU-R0_snap.fits;17.9003;26499;18.751;0
20191124165851301_ASU-R0_snap.fits;18.9075;26465.3;12.7927;0
20191124165951375_ASU-R0_snap.fits;20.378;26518.1;18.427;0
