#timestamp,LO_Frequency,Hit,StdDev 
1574593215.9,286046994.0,Y
1574593235.7,286046986.3,P
1574593255.5,286046999.3,N
1574593275.4,286046998.9,N
1574593295.2,286046999.2,N
1574593315.0,286046999.4,N
1574593315.9,286046999.4,N
1574593335.8,286046999.3,N
1574593355.6,286046999.0,N
1574593375.5,286046998.3,N
1574593395.3,286046999.4,N
1574593415.1,286047001.2,N
1574593435.9,286046998.5,N
1574593455.7,286047000.8,N
1574593475.5,286046998.1,N
1574593495.4,286046998.5,N
1574593515.2,286047000.5,N
1574593535.1,286046998.3,N
1574593536.0,286046998.3,N
1574593555.8,286047000.5,N
1574593575.6,286046998.6,N
1574593595.5,286046998.7,N
1574593615.3,286046999.0,N
1574593635.1,286047000.8,N
1574593655.9,286046998.2,N
1574593675.7,286046998.4,N
1574593695.6,286046998.3,N
1574593715.4,286046998.3,N
1574593735.2,286046998.9,N
1574593755.1,286046998.5,N
1574593756.0,286046998.5,N
1574593775.8,286046998.7,N
1574593795.6,286047000.9,N
1574593815.5,286046998.6,N
1574593835.3,286046999.0,N
1574593855.2,286046998.2,N
1574593875.9,286046998.3,N
1574593895.7,286047001.2,N
1574593915.6,286046996.7,Y
1574593935.4,286046999.2,P
1574593955.2,286046999.0,P
1574593975.1,286046999.6,P
1574593976.0,286046999.6,N
1574593995.8,286046996.9,Y
1574594015.7,286046998.9,P
1574594035.5,286046999.4,P
1574594055.3,286047000.5,N
1574594075.2,286047002.7,Y
1574594095.0,286047000.9,P
1574594095.9,286047000.9,N
1574594115.8,286047002.6,P
1574594135.6,286047000.4,N
1574594155.4,286046999.9,N
1574594175.3,286047001.9,N
1574594195.1,286047002.3,N
1574594215.8,286047002.2,N
1574594235.7,286047002.3,N
1574594255.5,286047001.5,N
1574594275.4,286047002.3,N
1574594295.2,286047002.1,N
1574594315.0,286047001.5,N
1574594315.9,286047001.5,N
1574594335.8,286047004.2,Y
1574594355.6,286047002.1,P
1574594375.4,286047002.7,P
1574594395.3,286047002.7,P
1574594415.1,286047001.8,Y
1574594435.9,286047000.7,P
1574594455.7,286046998.5,N
1574594475.5,286046999.2,N
1574594495.4,286046996.5,N
1574594515.2,286046996.6,N
1574594535.0,286046996.5,N
1574594536.0,286046996.5,N
1574594555.8,286046999.6,N
1574594575.6,286046997.8,N
1574594595.5,286046997.8,N
1574594615.3,286046995.6,N
1574594635.1,286046995.3,N
1574594655.9,286046997.5,N
1574594675.7,286046994.9,N
1574594695.5,286046997.2,N
1574594715.4,286046997.1,N
1574594735.2,286046999.2,N
1574594755.1,286046999.6,N
1574594756.0,286046999.6,N
1574594775.8,286046996.6,N
1574594795.6,286046998.1,N
1574594815.5,286046996.5,N
1574594835.3,286046998.5,N
1574594855.1,286046998.4,N
1574594875.9,286046998.9,N
1574594895.7,286046998.6,N
1574594915.6,286047000.6,N
1574594935.4,286047002.7,N
1574594955.2,286046998.1,N
1574594975.1,286047000.4,N
1574594976.0,286047000.4,N
1574594995.8,286046999.9,N
1574595015.7,286047001.5,N
1574595035.5,286046999.8,N
1574595055.3,286047002.8,N
1574595075.2,286047002.7,N
1574595095.9,286046998.5,N
1574595115.7,286046998.4,N
1574595135.6,286046999.4,N
1574595155.4,286046998.6,N
1574595175.2,286046998.3,N
1574595195.1,286046998.9,N
1574595196.0,286046998.9,N
1574595215.8,286046998.5,N
1574595235.7,286046998.4,N
1574595255.5,286046999.1,N
1574595275.3,286046998.2,N
1574595295.2,286046998.3,N
1574595315.0,286046998.8,N
1574595315.9,286046998.8,N
1574595335.8,286047000.6,N
1574595355.6,286047000.0,N
1574595375.4,286046998.1,N
1574595395.3,286047000.3,N
1574595415.1,286047000.3,N
1574595435.8,286047001.2,N
1574595455.7,286046998.3,N
1574595475.5,286046999.5,N
1574595495.4,286046999.2,N
1574595515.2,286047000.7,N
1574595535.0,286047001.2,N
1574595535.9,286047001.2,N
1574595555.8,286047000.8,N
1574595575.6,286047001.2,N
1574595595.4,286047002.0,N
1574595615.3,286047001.9,N
1574595635.1,286047001.8,N
1574595655.9,286047001.4,N
1574595675.7,286047001.9,N
1574595695.5,286047002.5,N
1574595715.4,286047001.8,N
1574595735.2,286047004.1,N
1574595755.0,286047002.4,N
1574595755.9,286047002.4,N
1574595775.8,286047002.3,N
1574595795.6,286047001.5,N
1574595815.5,286047002.1,N
1574595835.3,286047002.7,N
1574595855.1,286047002.1,N
1574595875.9,286047001.6,N
1574595895.7,286047001.6,N
1574595915.5,286047001.5,N
1574595935.4,286047000.4,N
1574595955.2,286047000.1,N
1574595975.1,286047001.4,N
1574595976.0,286047001.4,N
1574595995.8,286047002.0,N
1574596015.6,286047000.2,N
1574596035.5,286047002.2,N
1574596055.3,286047002.3,N
1574596075.1,286047000.6,N
1574596095.9,286047000.0,N
1574596115.7,286047000.8,N
1574596135.6,286046998.6,N
1574596155.4,286046997.0,N
1574596175.2,286046999.2,N
1574596195.1,286046997.8,N
1574596196.0,286046997.8,N
1574596215.8,286046996.8,N
1574596235.6,286046997.3,N
1574596255.5,286046998.0,N
1574596275.3,286046994.9,N
1574596295.2,286046999.1,N
1574596315.9,286046996.5,N
1574596335.7,286046998.3,N
1574596355.6,286047001.0,N
1574596375.4,286046999.9,N
1574596395.2,286046998.1,N
1574596415.1,286046998.4,N
1574596416.0,286046998.4,N
1574596435.8,286047001.1,N
1574596455.7,286047000.5,N
1574596475.5,286046998.5,N
1574596495.3,286047000.5,N
1574596515.2,286046998.5,N
1574596535.0,286046998.5,N
1574596535.9,286046998.5,N
1574596555.7,286047001.2,N
1574596575.6,286046998.6,N
1574596595.4,286046996.9,N
1574596615.3,286046996.6,N
1574596635.1,286046999.5,N
1574596636.0,286046999.5,N
1574596655.8,286046997.0,N
1574596675.7,286046996.6,N
1574596695.5,286046997.7,N
1574596715.3,286046996.8,N
1574596735.2,286046997.4,N
1574596755.0,286046996.7,N
1574596755.9,286046996.7,N
1574596775.8,286046997.7,N
1574596795.6,286046999.5,N
