# file name; noise; peak f.; mag.; duration
20191124165904783_ASU-R0_met.fits;16.306;26500.5;43.0697;0.170667
20191124170139749_ASU-R0_met.fits;21.2235;26521;73.5771;0.341333
20191124170051450_ASU-R0_snap.fits;21.225;26450.7;12.9378;0
20191124170151525_ASU-R0_snap.fits;19.4433;26510.7;16.863;0
20191124170251599_ASU-R0_snap.fits;19.2648;26452.1;19.8574;0
20191124170351674_ASU-R0_snap.fits;22.9922;26500.5;17.5951;0
20191124170451749_ASU-R0_snap.fits;19.459;26474.1;16.2865;0
20191124170553530_ASU-R0_met.fits;17.488;26513.7;46.3189;0.170667
20191124170647119_ASU-R0_met.fits;16.4229;26504.9;65.6065;0.341333
20191124170551823_ASU-R0_snap.fits;20.0012;26484.4;17.382;0
20191124170651898_ASU-R0_snap.fits;18.3189;26506.3;17.9205;0
20191124170757775_ASU-R0_met.fits;19.8403;26499;63.4847;0.341333
20191124170807333_ASU-R0_met.fits;20.0193;26535.6;42.6795;0.170667
20191124170751973_ASU-R0_snap.fits;21.3325;26452.1;21.9221;0
20191124170929082_ASU-R0_met.fits;20.5815;26516.6;96.7133;0.341333
20191124170852047_ASU-R0_snap.fits;21.8666;26507.8;20.1969;0
20191124170952122_ASU-R0_snap.fits;17.226;26460.9;16.9717;0
20191124171052197_ASU-R0_snap.fits;22.2386;26487.3;18.6978;0
20191124171152271_ASU-R0_snap.fits;22.786;26510.7;18.5003;0
20191124171325626_ASU-R0_met.fits;17.1231;26504.9;36.5208;0.170667
20191124171252346_ASU-R0_snap.fits;17.4618;26545.9;16.3757;0
20191124171437989_ASU-R0_met.fits;21.1636;26506.3;48.3859;0.170667
20191124171352421_ASU-R0_snap.fits;19.7061;26482.9;15.5408;0
20191124171452495_ASU-R0_snap.fits;21.8234;26504.9;20.7525;0
20191124171552570_ASU-R0_snap.fits;17.6441;26478.5;19.6193;0
20191124171652645_ASU-R0_snap.fits;20.8126;26499;13.8901;0
20191124171752719_ASU-R0_snap.fits;18.6705;26474.1;17.6001;0
20191124171852794_ASU-R0_snap.fits;15.4253;26544.4;17.8996;0
20191124171952869_ASU-R0_snap.fits;20.7748;26487.3;15.3862;0
20191124172052943_ASU-R0_snap.fits;18.9136;26538.6;15.5862;0
20191124172153018_ASU-R0_snap.fits;22.8278;26538.6;13.0859;0
20191124172300431_ASU-R0_met.fits;20.7887;26544.4;52.4982;0.170667
20191124172253093_ASU-R0_snap.fits;21.7291;26491.7;15.0398;0
20191124172353167_ASU-R0_snap.fits;20.9819;26538.6;17.3878;0
20191124172529594_ASU-R0_met.fits;19.9983;26503.4;93.3147;0.170667
20191124172453242_ASU-R0_snap.fits;18.6645;26535.6;12.9183;0
20191124172553317_ASU-R0_snap.fits;22.2769;26526.9;18.8331;0
20191124172653391_ASU-R0_snap.fits;23.3628;26468.3;18.0742;0
20191124172753466_ASU-R0_snap.fits;21.2922;26488.8;17.6504;0
20191124172853541_ASU-R0_snap.fits;19.6486;26502;15.2219;0
20191124172953615_ASU-R0_snap.fits;20.2921;26544.4;23.2896;0
20191124173053690_ASU-R0_snap.fits;20.0307;26507.8;15.5185;0
20191124173153765_ASU-R0_snap.fits;21.6053;26500.5;22.6512;0
20191124173253839_ASU-R0_snap.fits;23.1668;26509.3;19.2428;0
20191124173353914_ASU-R0_snap.fits;21.398;26453.6;18.1287;0
20191124173453989_ASU-R0_snap.fits;16.6262;26534.2;18.0723;0
20191124173622565_ASU-R0_met.fits;18.8837;26512.2;41.8419;0.170667
20191124173554063_ASU-R0_snap.fits;22.477;26459.5;18.5947;0
20191124173749263_ASU-R0_met.fits;22.7968;26513.7;132.241;0.512
20191124173654138_ASU-R0_snap.fits;23.1587;26458;18.56;0
20191124173821861_ASU-R0_met.fits;17.5719;26506.3;36.922;0.170667
20191124173754213_ASU-R0_snap.fits;24.4478;26526.9;21.7374;0
20191124173854287_ASU-R0_snap.fits;21.3452;26516.6;13.2126;0
20191124173954362_ASU-R0_snap.fits;19.8354;26540;17.3933;0
20191124174054437_ASU-R0_snap.fits;17.3245;26481.4;16.5227;0
20191124174218746_ASU-R0_met.fits;17.5276;26537.1;44.8623;0.512
20191124174154511_ASU-R0_snap.fits;16.7314;26510.7;16.2367;0
20191124174320015_ASU-R0_met.fits;19.0074;26496.1;41.5423;0.170667
20191124174254586_ASU-R0_snap.fits;21.2952;26459.5;21.7328;0
20191124174354661_ASU-R0_snap.fits;20.3764;26490.2;16.5195;0
20191124174454735_ASU-R0_snap.fits;18.2262;26518.1;21.3395;0
20191124174554810_ASU-R0_snap.fits;22.4255;26515.1;21.021;0
20191124174654885_ASU-R0_snap.fits;21.6789;26449.2;22.7103;0
20191124174754959_ASU-R0_snap.fits;21.367;26523.9;18.9003;0
20191124174855034_ASU-R0_snap.fits;21.5247;26475.6;22.5339;0
20191124174955109_ASU-R0_snap.fits;16.6352;26526.9;11.8601;0
20191124175055183_ASU-R0_snap.fits;23.036;26500.5;21.8826;0
20191124175239802_ASU-R0_met.fits;23.5456;26493.2;100.494;1.36533
20191124175155258_ASU-R0_snap.fits;21.8807;26452.1;14.2549;0
20191124175255333_ASU-R0_snap.fits;20.884;26506.3;18.004;0
20191124175355407_ASU-R0_snap.fits;17.8843;26494.6;19.0974;0
20191124175547365_ASU-R0_met.fits;19.6717;26496.1;56.6737;0.170667
20191124175455482_ASU-R0_snap.fits;19.5185;26484.4;17.7896;0
20191124175555557_ASU-R0_snap.fits;18.3324;26491.7;17.403;0
20191124175655631_ASU-R0_snap.fits;17.4835;26503.4;17.4314;0
20191124175755706_ASU-R0_snap.fits;21.4254;26528.3;18.6345;0
20191124175855781_ASU-R0_snap.fits;17.9662;26523.9;18.9634;0
20191124175955855_ASU-R0_snap.fits;21.3064;26526.9;18.5632;0
