# file name; noise; peak f.; mag.; duration
20191124225859407_ASU-R0_met.fits;19.4081;26494.6;49.8324;0.170667
20191124230018255_ASU-R0_snap.fits;20.5356;26453.6;17.8242;0
20191124230118330_ASU-R0_snap.fits;16.1711;26506.3;20.048;0
20191124230218405_ASU-R0_snap.fits;20.9124;26510.7;18.6044;0
20191124230318479_ASU-R0_snap.fits;19.6595;26535.6;26.2924;0
20191124230418554_ASU-R0_snap.fits;20.114;26528.3;18.8694;0
20191124230549690_ASU-R0_met.fits;17.1226;26494.6;36.0297;0.170667
20191124230518629_ASU-R0_snap.fits;18.8643;26491.7;15.9395;0
20191124230618703_ASU-R0_snap.fits;21.6783;26515.1;18.6563;0
20191124230718778_ASU-R0_snap.fits;20.4629;26466.8;15.1341;0
20191124230818853_ASU-R0_snap.fits;21.7465;26452.1;21.6287;0
20191124230918927_ASU-R0_snap.fits;17.6935;26469.7;21.5277;0
20191124231019002_ASU-R0_snap.fits;17.8957;26510.7;22.2002;0
20191124231119077_ASU-R0_snap.fits;19.8436;26472.7;15.88;0
20191124231219151_ASU-R0_snap.fits;21.2877;26538.6;17.2456;0
20191124231333221_ASU-R0_met.fits;19.3561;26507.8;59.1892;0.341333
20191124231319226_ASU-R0_snap.fits;20.7027;26477.1;19.1522;0
20191124231442853_ASU-R0_met.fits;22.9554;26449.2;92.0422;0.170667
20191124231419301_ASU-R0_snap.fits;22.8381;26506.3;19.944;0
20191124231519375_ASU-R0_snap.fits;20.4519;26509.3;19.5866;0
20191124231619450_ASU-R0_snap.fits;18.4393;26490.2;22.5617;0
20191124231719525_ASU-R0_snap.fits;17.2025;26485.8;18.133;0
20191124231819599_ASU-R0_snap.fits;20.0388;26449.2;20.7041;0
20191124231919674_ASU-R0_snap.fits;18.5337;26516.6;17.7269;0
20191124232019749_ASU-R0_snap.fits;19.0769;26493.2;15.0278;0
20191124232119823_ASU-R0_snap.fits;19.5866;26488.8;20.3354;0
20191124232219898_ASU-R0_snap.fits;19.9974;26450.7;18.9132;0
20191124232355983_ASU-R0_met.fits;17.0315;26499;87.7473;0.512
20191124232402298_ASU-R0_met.fits;19.5569;26482.9;39.5509;0.170667
20191124232319973_ASU-R0_snap.fits;18.891;26452.1;18.7668;0
20191124232420047_ASU-R0_snap.fits;20.3212;26481.4;24.5985;0
20191124232555962_ASU-R0_met.fits;19.4946;26484.4;39.4188;0.512
20191124232520122_ASU-R0_snap.fits;23.5238;26459.5;17.3189;0
20191124232620197_ASU-R0_snap.fits;18.1873;26526.9;15.1966;0
20191124232720271_ASU-R0_snap.fits;18.4284;26506.3;16.7534;0
20191124232820346_ASU-R0_snap.fits;17.9656;26453.6;19.0724;0
20191124232920421_ASU-R0_snap.fits;18.1822;26482.9;16.1374;0
20191124233020495_ASU-R0_snap.fits;22.7528;26532.7;23.6203;0
20191124233137637_ASU-R0_met.fits;17.3612;26499;47.7555;1.36533
20191124233215354_ASU-R0_met.fits;22.75;26502;93.4279;0.170667
20191124233120570_ASU-R0_snap.fits;23.0435;26504.9;21.6005;0
20191124233220645_ASU-R0_snap.fits;16.7953;26531.2;24.6076;0
20191124233320719_ASU-R0_snap.fits;23.8122;26485.8;21.7553;0
20191124233420794_ASU-R0_snap.fits;23.4029;26507.8;17.241;0
20191124233520869_ASU-R0_snap.fits;17.7655;26472.7;14.907;0
20191124233620943_ASU-R0_snap.fits;20.6222;26545.9;25.1662;0
20191124233801125_ASU-R0_met.fits;21.7153;26497.6;112.237;0.341333
20191124233721018_ASU-R0_snap.fits;19.1942;26513.7;14.1931;0
20191124233854885_ASU-R0_met.fits;20.6324;26497.6;161.805;0.341333
20191124233821093_ASU-R0_snap.fits;22.8269;26485.8;19.8504;0
20191124234002639_ASU-R0_met.fits;22.1047;26474.1;86.6146;0.512
20191124233921167_ASU-R0_snap.fits;21.6478;26496.1;25.2948;0
20191124234052645_ASU-R0_met.fits;20.3179;26496.1;60.9863;0.341333
20191124234021242_ASU-R0_snap.fits;24.7135;26465.3;17.3296;0
20191124234121317_ASU-R0_snap.fits;19.2457;26540;16.5474;0
20191124234221391_ASU-R0_snap.fits;27.745;26521;18.2707;0
20191124234321466_ASU-R0_snap.fits;17.814;26510.7;14.6248;0
20191124234421541_ASU-R0_snap.fits;21.7236;26487.3;14.4571;0
20191124234521615_ASU-R0_snap.fits;18.6891;26484.4;15.22;0
20191124234621690_ASU-R0_snap.fits;15.9409;26459.5;14.0386;0
20191124234721765_ASU-R0_snap.fits;17.7573;26535.6;18.8443;0
20191124234821839_ASU-R0_snap.fits;19.3334;26537.1;21.357;0
20191124235016527_ASU-R0_met.fits;19.922;26499;48.6023;0.341333
20191124234921914_ASU-R0_snap.fits;21.763;26523.9;14.9245;0
20191124235115066_ASU-R0_met.fits;17.3352;26509.3;44.2731;0.341333
20191124235021989_ASU-R0_snap.fits;22.7527;26503.4;18.8795;0
20191124235122063_ASU-R0_snap.fits;21.9386;26503.4;16.8666;0
20191124235222138_ASU-R0_snap.fits;18.3301;26540;17.1665;0
20191124235322213_ASU-R0_snap.fits;21.3165;26477.1;17.0735;0
20191124235441061_ASU-R0_met.fits;20.3247;26500.5;41.9523;0.170667
20191124235507685_ASU-R0_met.fits;20.9136;26507.8;49.5307;0.341333
20191124235422287_ASU-R0_snap.fits;18.6408;26513.7;22.0101;0
20191124235520314_ASU-R0_met.fits;24.6687;26499;61.8187;0.170667
20191124235522362_ASU-R0_snap.fits;20.4724;26497.6;19.5799;0
20191124235622437_ASU-R0_snap.fits;24.1133;26532.7;15.1841;0
20191124235722511_ASU-R0_snap.fits;19.6408;26485.8;17.1059;0
20191124235822586_ASU-R0_snap.fits;19.9677;26506.3;19.2398;0
20191124235922661_ASU-R0_snap.fits;26.2756;26519.5;18.4692;0
