# file name; noise; peak f.; mag.; duration
20191124050057765_ASU-R0_snap.fits;17.6047;26450.7;18.4237;0
20191124050157839_ASU-R0_snap.fits;19.8131;26525.4;20.2937;0
20191124050257914_ASU-R0_snap.fits;19.9521;26478.5;17.3818;0
20191124050357989_ASU-R0_snap.fits;17.1894;26477.1;16.7344;0
20191124050543973_ASU-R0_met.fits;19.4693;26522.5;49.7909;0.170667
20191124050458063_ASU-R0_snap.fits;20.3265;26541.5;17.6683;0
20191124050627834_ASU-R0_met.fits;16.5881;26506.3;38.2549;0.170667
20191124050636367_ASU-R0_met.fits;20.1467;26500.5;102.366;0.341333
20191124050558138_ASU-R0_snap.fits;22.1323;26544.4;17.596;0
20191124050714255_ASU-R0_met.fits;21.4192;26507.8;45.038;0.170667
20191124050723471_ASU-R0_met.fits;20.3442;26512.2;56.9035;0.341333
20191124050658213_ASU-R0_snap.fits;17.6143;26518.1;14.639;0
20191124050851706_ASU-R0_met.fits;21.1985;26512.2;64.191;0.341333
20191124050758287_ASU-R0_snap.fits;20.6456;26469.7;15.4756;0
20191124050858362_ASU-R0_snap.fits;18.6803;26532.7;18.9824;0
20191124050958437_ASU-R0_snap.fits;18.2129;26450.7;17.2345;0
20191124051150223_ASU-R0_met.fits;19.5247;26493.2;140.851;0.341333
20191124051058511_ASU-R0_snap.fits;20.8017;26459.5;16.7693;0
20191124051158586_ASU-R0_snap.fits;21.0227;26523.9;17.8382;0
20191124051258661_ASU-R0_snap.fits;18.508;26518.1;18.4954;0
20191124051358735_ASU-R0_snap.fits;23.9321;26547.4;20.7816;0
20191124051458810_ASU-R0_snap.fits;20.1573;26494.6;16.2892;0
20191124051558885_ASU-R0_snap.fits;20.8937;26537.1;19.9563;0
20191124051658959_ASU-R0_snap.fits;18.7369;26521;16.5348;0
20191124051759717_ASU-R0_met.fits;18.696;26506.3;664.619;0.341333
20191124051759034_ASU-R0_snap.fits;16.0469;26516.6;19.4209;0
20191124051859109_ASU-R0_snap.fits;18.5217;26535.6;25.2169;0
20191124051959183_ASU-R0_snap.fits;16.3139;26532.7;19.0297;0
20191124052059258_ASU-R0_snap.fits;18.7228;26477.1;18.1571;0
20191124052200015_ASU-R0_met.fits;18.8466;26504.9;113.788;0.341333
20191124052159333_ASU-R0_snap.fits;22.2268;26472.7;14.5137;0
20191124052349071_ASU-R0_met.fits;20.6002;26504.9;72.8607;0.512
20191124052259407_ASU-R0_snap.fits;20.9034;26462.4;19.8915;0
20191124052405285_ASU-R0_met.fits;19.5914;26488.8;49.2198;0.170667
20191124052359482_ASU-R0_snap.fits;20.2027;26523.9;15.3495;0
20191124052459557_ASU-R0_snap.fits;18.9522;26487.3;18.7871;0
20191124052602021_ASU-R0_met.fits;17.1416;26503.4;46.7367;0.341333
20191124052604239_ASU-R0_met.fits;20.8927;26504.9;43.7468;0.170667
20191124052559631_ASU-R0_snap.fits;21.4253;26485.8;18.535;0
20191124052659706_ASU-R0_snap.fits;18.2696;26462.4;16.4887;0
20191124052759781_ASU-R0_snap.fits;16.7795;26496.1;16.6747;0
20191124052938255_ASU-R0_met.fits;16.3143;26506.3;147.387;0.682667
20191124052859855_ASU-R0_snap.fits;19.5504;26513.7;17.5911;0
20191124052959930_ASU-R0_snap.fits;20.6564;26484.4;18.2817;0
20191124053100005_ASU-R0_snap.fits;19.7402;26458;18.325;0
20191124053200079_ASU-R0_snap.fits;19.1944;26472.7;18.0291;0
20191124053300154_ASU-R0_snap.fits;21.0488;26500.5;15.7117;0
20191124053400229_ASU-R0_snap.fits;20.9772;26466.8;17.8436;0
20191124053500303_ASU-R0_snap.fits;21.7894;26485.8;20.123;0
20191124053600378_ASU-R0_snap.fits;18.822;26484.4;17.5442;0
20191124053721786_ASU-R0_met.fits;20.5813;26480;54.8151;0.512
20191124053700453_ASU-R0_snap.fits;20.5963;26482.9;19.796;0
20191124053800527_ASU-R0_snap.fits;24.1678;26455.1;18.4749;0
20191124053900602_ASU-R0_snap.fits;21.0576;26534.2;16.2504;0
20191124054000677_ASU-R0_snap.fits;19.5514;26515.1;16.6491;0
20191124054100751_ASU-R0_snap.fits;21.2121;26493.2;19.3111;0
20191124054200826_ASU-R0_snap.fits;24.0482;26484.4;16.8845;0
20191124054300901_ASU-R0_snap.fits;21.5098;26452.1;17.5595;0
20191124054400975_ASU-R0_snap.fits;23.3212;26465.3;17.7671;0
20191124054501050_ASU-R0_snap.fits;21.5288;26534.2;25.1955;0
20191124054601125_ASU-R0_snap.fits;19.5004;26513.7;18.5456;0
20191124054701199_ASU-R0_snap.fits;21.9444;26471.2;17.7614;0
20191124054829263_ASU-R0_met.fits;18.6375;26503.4;50.5602;0.170667
20191124054837285_ASU-R0_met.fits;17.8657;26453.6;38.7494;0.170667
20191124054801274_ASU-R0_snap.fits;21.2332;26474.1;20.7241;0
20191124054901349_ASU-R0_snap.fits;22.6814;26529.8;18.901;0
20191124055001423_ASU-R0_snap.fits;23.5689;26519.5;19.3274;0
20191124055101498_ASU-R0_snap.fits;22.0463;26488.8;21.0316;0
20191124055201573_ASU-R0_snap.fits;20.6529;26462.4;21.2191;0
20191124055301647_ASU-R0_snap.fits;23.5428;26456.5;19.2556;0
20191124055401722_ASU-R0_snap.fits;24.2228;26455.1;22.0252;0
20191124055513061_ASU-R0_met.fits;21.1357;26516.6;65.9591;0.341333
20191124055501797_ASU-R0_snap.fits;23.5765;26471.2;17.4248;0
20191124055620645_ASU-R0_met.fits;20.8231;26497.6;90.3122;0.170667
20191124055601871_ASU-R0_snap.fits;22.2119;26545.9;23.4966;0
20191124055701946_ASU-R0_snap.fits;23.1811;26504.9;20.7525;0
20191124055802021_ASU-R0_snap.fits;22.5423;26507.8;19.308;0
20191124055902095_ASU-R0_snap.fits;24.6452;26455.1;23.7843;0
