# file name; noise; peak f.; mag.; duration
20191124035917199_ASU-R0_met.fits;17.4098;26490.2;51.9786;0.170667
20191124035934778_ASU-R0_met.fits;19.449;26502;54.0491;0.170667
20191124035937338_ASU-R0_met.fits;17.9306;26496.1;49.7777;0.170667
20191124040000378_ASU-R0_met.fits;17.4943;26474.1;35.7088;0.170667
20191124040037071_ASU-R0_met.fits;18.4234;26500.5;53.4963;0.512
20191124040053285_ASU-R0_snap.fits;24.999;26502;15.7883;0
20191124040153359_ASU-R0_snap.fits;21.958;26504.9;14.65;0
20191124040253434_ASU-R0_snap.fits;19.7638;26455.1;20.3288;0
20191124040444026_ASU-R0_met.fits;23.2492;26480;58.6236;0.170667
20191124040353509_ASU-R0_snap.fits;17.5558;26493.2;22.6533;0
20191124040454607_ASU-R0_met.fits;19.5265;26500.5;56.6202;0.170667
20191124040453583_ASU-R0_snap.fits;22.974;26509.3;15.9897;0
20191124040628133_ASU-R0_met.fits;20.5559;26507.8;87.6349;0.341333
20191124040646906_ASU-R0_met.fits;21.1779;26504.9;90.3355;0.170667
20191124040553658_ASU-R0_snap.fits;16.7306;26485.8;18.2229;0
20191124040748346_ASU-R0_met.fits;21.8985;26491.7;69.84;0.341333
20191124040653733_ASU-R0_snap.fits;19.397;26475.6;16.5105;0
20191124040753807_ASU-R0_snap.fits;19.5421;26496.1;29.0965;0
20191124040853882_ASU-R0_snap.fits;21.2534;26513.7;19.9709;0
20191124040953957_ASU-R0_snap.fits;18.7609;26471.2;18.4806;0
20191124041054031_ASU-R0_snap.fits;19.4492;26528.3;17.2725;0
20191124041154106_ASU-R0_snap.fits;20.4186;26450.7;14.1029;0
20191124041254181_ASU-R0_snap.fits;18.7942;26545.9;21.2718;0
20191124041434703_ASU-R0_met.fits;17.3331;26516.6;35.0453;0.512
20191124041354255_ASU-R0_snap.fits;19.9202;26462.4;17.6015;0
20191124041550138_ASU-R0_met.fits;20.3995;26512.2;168.136;0.341333
20191124041454330_ASU-R0_snap.fits;18.7212;26547.4;16.5231;0
20191124041554405_ASU-R0_snap.fits;20.3129;26513.7;17.4922;0
20191124041652261_ASU-R0_met.fits;19.3315;26500.5;42.6637;0.341333
20191124041703866_ASU-R0_met.fits;16.8568;26502;43.1696;0.170667
20191124041722981_ASU-R0_met.fits;18.3663;26507.8;39.9557;0.170667
20191124041654479_ASU-R0_snap.fits;16.2325;26512.2;18.6663;0
20191124041754554_ASU-R0_snap.fits;17.45;26507.8;19.1636;0
20191124041854629_ASU-R0_snap.fits;20.6325;26529.8;21.2328;0
20191124041954703_ASU-R0_snap.fits;20.403;26531.2;16.9004;0
20191124042054778_ASU-R0_snap.fits;20.2577;26515.1;15.5447;0
20191124042154853_ASU-R0_snap.fits;16.7462;26510.7;15.9875;0
20191124042254927_ASU-R0_snap.fits;21.4337;26488.8;21.481;0
20191124042434255_ASU-R0_met.fits;21.5024;26494.6;49.3592;0.170667
20191124042355002_ASU-R0_snap.fits;22.1304;26499;19.828;0
20191124042455077_ASU-R0_snap.fits;20.3789;26519.5;18.0631;0
20191124042555151_ASU-R0_snap.fits;20.718;26543;15.4079;0
20191124042705295_ASU-R0_met.fits;19.5948;26516.6;42.9735;0.341333
20191124042749669_ASU-R0_met.fits;18.058;26512.2;51.6249;0.170667
20191124042655226_ASU-R0_snap.fits;18.751;26466.8;22.0753;0
20191124042829093_ASU-R0_met.fits;19.0864;26497.6;38.3687;0.170667
20191124042755301_ASU-R0_snap.fits;20.4638;26522.5;17.2103;0
20191124042855375_ASU-R0_snap.fits;22.4063;26523.9;16.5332;0
20191124043021903_ASU-R0_met.fits;21.0317;26493.2;71.3868;0.341333
20191124042955450_ASU-R0_snap.fits;21.1985;26456.5;16.8181;0
20191124043151162_ASU-R0_met.fits;19.7286;26463.9;82.3547;0.341333
20191124043055525_ASU-R0_snap.fits;19.1501;26535.6;13.1281;0
20191124043243898_ASU-R0_met.fits;18.3788;26494.6;61.5843;1.87733
20191124043155599_ASU-R0_snap.fits;21.422;26488.8;19.9291;0
20191124043255674_ASU-R0_snap.fits;21.1369;26526.9;16.9072;0
20191124043355749_ASU-R0_snap.fits;18.3634;26452.1;18.8826;0
20191124043455823_ASU-R0_snap.fits;20.8567;26496.1;16.3783;0
20191124043603237_ASU-R0_met.fits;19.9008;26488.8;133.602;0.170667
20191124043555898_ASU-R0_snap.fits;18.4968;26463.9;18.3637;0
20191124043655973_ASU-R0_snap.fits;20.6925;26485.8;15.634;0
20191124043756047_ASU-R0_snap.fits;21.4736;26525.4;16.0681;0
20191124043921893_ASU-R0_met.fits;18.2647;26509.3;110.651;0.170667
20191124043856122_ASU-R0_snap.fits;18.0433;26519.5;18.9808;0
20191124044013434_ASU-R0_met.fits;17.7765;26497.6;49.7668;0.170667
20191124043956197_ASU-R0_snap.fits;17.1372;26494.6;19.3056;0
20191124044056271_ASU-R0_snap.fits;21.5121;26450.7;18.9803;0
20191124044156346_ASU-R0_snap.fits;19.6627;26531.2;24.1273;0
20191124044256421_ASU-R0_snap.fits;23.2315;26475.6;15.0864;0
20191124044428069_ASU-R0_met.fits;18.0717;26484.4;38.6864;0.170667
20191124044356495_ASU-R0_snap.fits;19.4179;26507.8;17.9393;0
20191124044456570_ASU-R0_snap.fits;22.0169;26469.7;17.7461;0
20191124044638117_ASU-R0_met.fits;19.2414;26497.6;157.167;0.341333
20191124044556645_ASU-R0_snap.fits;23.601;26478.5;12.9821;0
20191124044656719_ASU-R0_snap.fits;20.5657;26493.2;18.5932;0
20191124044756794_ASU-R0_snap.fits;16.9987;26453.6;19.3063;0
20191124044856869_ASU-R0_snap.fits;16.7525;26456.5;17.1686;0
20191124044956943_ASU-R0_snap.fits;18.0352;26471.2;15.5104;0
20191124045057018_ASU-R0_snap.fits;16.9037;26487.3;15.5926;0
20191124045200506_ASU-R0_met.fits;18.6128;26497.6;69.714;0.170667
20191124045157093_ASU-R0_snap.fits;18.252;26534.2;18.5531;0
20191124045343759_ASU-R0_met.fits;16.9709;26500.5;47.2025;0.341333
20191124045257167_ASU-R0_snap.fits;17.5734;26528.3;17.1976;0
20191124045357242_ASU-R0_snap.fits;21.8072;26545.9;14.4465;0
20191124045527695_ASU-R0_met.fits;18.6874;26496.1;59.5495;0.341333
20191124045457317_ASU-R0_snap.fits;18.8968;26531.2;16.8416;0
20191124045557391_ASU-R0_snap.fits;20.3213;26453.6;16.6225;0
20191124045728186_ASU-R0_met.fits;19.9599;26502;53.1697;0.341333
20191124045657466_ASU-R0_snap.fits;21.6931;26499;15.7442;0
20191124045757541_ASU-R0_snap.fits;19.3011;26545.9;19.2193;0
20191124045857615_ASU-R0_snap.fits;23.6455;26512.2;15.6011;0
20191124045957690_ASU-R0_snap.fits;18.7003;26522.5;15.6241;0
