# file name; noise; peak f.; mag.; duration
20191124065916303_ASU-R0_met.fits;20.8541;26502;44.8592;0.170667
20191124070006650_ASU-R0_snap.fits;22.2137;26493.2;15.1019;0
20191124070106725_ASU-R0_snap.fits;24.2929;26540;18.3719;0
20191124070206799_ASU-R0_snap.fits;24.9076;26521;23.477;0
20191124070306874_ASU-R0_snap.fits;22.826;26523.9;25.3344;0
20191124070428623_ASU-R0_met.fits;29.0616;26529.8;68.3942;0.170667
20191124070406949_ASU-R0_snap.fits;21.9963;26500.5;20.8617;0
20191124070538085_ASU-R0_met.fits;18.9129;26471.2;66.1403;0.170667
20191124070507023_ASU-R0_snap.fits;21.8437;26537.1;20.3817;0
20191124070607098_ASU-R0_snap.fits;16.8046;26518.1;27.2962;0
20191124070707173_ASU-R0_snap.fits;22.3814;26540;22.6743;0
20191124070807247_ASU-R0_snap.fits;21.3217;26500.5;17.7323;0
20191124070934799_ASU-R0_met.fits;23.9491;26496.1;178.004;0.853333
20191124070907322_ASU-R0_snap.fits;21.0471;26466.8;21.208;0
20191124071007397_ASU-R0_snap.fits;19.5174;26543;17.5942;0
20191124071107471_ASU-R0_snap.fits;24.1928;26462.4;24.9262;0
20191124071207546_ASU-R0_snap.fits;27.2751;26494.6;20.3122;0
20191124071307621_ASU-R0_snap.fits;23.6343;26509.3;20.3287;0
20191124071407695_ASU-R0_snap.fits;21.2626;26475.6;19.1144;0
20191124071507770_ASU-R0_snap.fits;20.8407;26450.7;17.7547;0
20191124071649317_ASU-R0_met.fits;20.9646;26490.2;104.47;0.170667
20191124071607845_ASU-R0_snap.fits;20.8613;26540;15.1201;0
20191124071707919_ASU-R0_snap.fits;20.7156;26499;20.5833;0
20191124071807994_ASU-R0_snap.fits;22.392;26484.4;19.4292;0
20191124071909775_ASU-R0_met.fits;24.1678;26488.8;92.5514;0.170667
20191124071908069_ASU-R0_snap.fits;25.228;26500.5;17.8948;0
20191124072008143_ASU-R0_snap.fits;22.7063;26541.5;17.7124;0
20191124072129893_ASU-R0_met.fits;27.0207;26472.7;87.5617;0.170667
20191124072108218_ASU-R0_snap.fits;19.2728;26512.2;19.2131;0
20191124072208293_ASU-R0_snap.fits;25.9982;26462.4;15.5054;0
20191124072308367_ASU-R0_snap.fits;23.3541;26532.7;19.8224;0
20191124072408442_ASU-R0_snap.fits;25.1923;26547.4;19.1999;0
20191124072508517_ASU-R0_snap.fits;23.4104;26510.7;21.8526;0
20191124072647162_ASU-R0_met.fits;24.604;26500.5;236.395;0.341333
20191124072608591_ASU-R0_snap.fits;22.7119;26460.9;25.8893;0
20191124072708666_ASU-R0_snap.fits;27.4815;26478.5;18.2346;0
20191124072808741_ASU-R0_snap.fits;25.378;26453.6;29.1896;0
20191124072951141_ASU-R0_met.fits;23.4723;26525.4;122.204;0.512
20191124072908815_ASU-R0_snap.fits;27.1691;26460.9;24.0928;0
20191124073008890_ASU-R0_snap.fits;26.1017;26500.5;26.4233;0
20191124073108965_ASU-R0_snap.fits;24.0706;26526.9;19.343;0
20191124073209039_ASU-R0_snap.fits;25.3325;26452.1;25.1205;0
20191124073309114_ASU-R0_snap.fits;24.1328;26462.4;19.2394;0
20191124073409189_ASU-R0_snap.fits;21.5118;26528.3;19.4863;0
20191124073531962_ASU-R0_met.fits;24.6894;26515.1;51.7494;0.170667
20191124073509263_ASU-R0_snap.fits;26.1747;26544.4;16.3714;0
20191124073609338_ASU-R0_snap.fits;22.236;26459.5;20.621;0
20191124073709413_ASU-R0_snap.fits;30.0719;26510.7;24.3611;0
20191124073809487_ASU-R0_snap.fits;25.2943;26460.9;19.809;0
20191124073909562_ASU-R0_snap.fits;24.3966;26478.5;20.4094;0
20191124074009637_ASU-R0_snap.fits;27.226;26487.3;17.7536;0
20191124074109711_ASU-R0_snap.fits;26.5808;26463.9;18.7879;0
20191124074209786_ASU-R0_snap.fits;23.5091;26509.3;19.6913;0
20191124074309861_ASU-R0_snap.fits;23.5943;26449.2;19.0908;0
20191124074409935_ASU-R0_snap.fits;25.7345;26540;21.1177;0
20191124074510010_ASU-R0_snap.fits;23.9577;26474.1;24.7849;0
20191124074610085_ASU-R0_snap.fits;19.7442;26543;20.3552;0
20191124074710159_ASU-R0_snap.fits;24.2554;26502;21.4346;0
20191124074810234_ASU-R0_snap.fits;28.3639;26472.7;25.4684;0
20191124074910309_ASU-R0_snap.fits;23.9797;26459.5;22.1085;0
20191124075010383_ASU-R0_snap.fits;28.4906;26512.2;24.2284;0
20191124075110458_ASU-R0_snap.fits;32.2585;26494.6;26.0535;0
20191124075221626_ASU-R0_met.fits;23.9926;26477.1;51.5636;0.170667
20191124075210533_ASU-R0_snap.fits;28.1975;26500.5;18.37;0
20191124075311631_ASU-R0_met.fits;23.8234;26484.4;67.6254;0.512
20191124075310607_ASU-R0_snap.fits;22.4726;26500.5;24.1837;0
20191124075431674_ASU-R0_met.fits;28.6856;26499;122.995;0.341333
20191124075410682_ASU-R0_snap.fits;25.4288;26544.4;18.6428;0
20191124075510757_ASU-R0_snap.fits;25.2819;26504.9;28.3492;0
20191124075610831_ASU-R0_snap.fits;29.0899;26493.2;23.5514;0
20191124075805349_ASU-R0_met.fits;21.2846;26502;43.8614;0.341333
20191124075710906_ASU-R0_snap.fits;21.4418;26541.5;17.373;0
20191124075810981_ASU-R0_snap.fits;29.4337;26544.4;22.8501;0
20191124075911055_ASU-R0_snap.fits;27.7358;26521;28.71;0
