# file name; noise; peak f.; mag.; duration
20191124180055930_ASU-R0_snap.fits;22.2373;26541.5;18.2479;0
20191124180156005_ASU-R0_snap.fits;25.7462;26471.2;16.2587;0
20191124180256079_ASU-R0_snap.fits;17.288;26525.4;24.022;0
20191124180356154_ASU-R0_snap.fits;24.956;26487.3;22.2407;0
20191124180456229_ASU-R0_snap.fits;19.7141;26453.6;15.5153;0
20191124180556303_ASU-R0_snap.fits;20.3116;26543;20.1816;0
20191124180656378_ASU-R0_snap.fits;19.8835;26458;18.1023;0
20191124180756453_ASU-R0_snap.fits;21.161;26477.1;17.3434;0
20191124180856527_ASU-R0_snap.fits;20.8998;26494.6;18.5766;0
20191124180956602_ASU-R0_snap.fits;20.13;26506.3;17.7696;0
20191124181056677_ASU-R0_snap.fits;21.2486;26455.1;19.0763;0
20191124181156751_ASU-R0_snap.fits;21.3251;26497.6;74.6227;0
20191124181256143_ASU-R0_met.fits;19.3993;26502;75.9402;0.341333
20191124181312869_ASU-R0_met.fits;21.471;26528.3;54.8796;0.170667
20191124181256826_ASU-R0_snap.fits;17.8298;26469.7;15.5309;0
20191124181356901_ASU-R0_snap.fits;22.0154;26494.6;17.4874;0
20191124181456975_ASU-R0_snap.fits;20.8875;26459.5;16.9695;0
20191124181557050_ASU-R0_snap.fits;20.0711;26496.1;19.6586;0
20191124181657125_ASU-R0_snap.fits;18.4342;26462.4;20.8401;0
20191124181757199_ASU-R0_snap.fits;22.3299;26458;21.1549;0
20191124181952741_ASU-R0_met.fits;24.223;26490.2;53.8134;1.87733
20191124181857274_ASU-R0_snap.fits;18.7483;26507.8;15.1301;0
20191124181957349_ASU-R0_snap.fits;23.1175;26480;16.8989;0
20191124182057423_ASU-R0_snap.fits;25.394;26491.7;17.8956;0
20191124182157498_ASU-R0_snap.fits;22.9178;26513.7;19.8496;0
20191124182257573_ASU-R0_snap.fits;23.3438;26455.1;16.9174;0
20191124182357647_ASU-R0_snap.fits;19.6414;26469.7;20.1072;0
20191124182457722_ASU-R0_snap.fits;17.6428;26459.5;23.3585;0
20191124182557797_ASU-R0_snap.fits;19.6564;26460.9;20.5612;0
20191124182657871_ASU-R0_snap.fits;21.8935;26450.7;17.2704;0
20191124182757946_ASU-R0_snap.fits;22.2456;26535.6;21.953;0
20191124182931301_ASU-R0_met.fits;16.4608;26482.9;43.4041;0.512
20191124182858021_ASU-R0_snap.fits;20.2473;26481.4;18.3246;0
20191124182958095_ASU-R0_snap.fits;19.0544;26515.1;20.8284;0
20191124183058170_ASU-R0_snap.fits;16.6648;26497.6;14.5834;0
20191124183250981_ASU-R0_met.fits;23.5453;26504.9;54.7348;0.341333
20191124183158245_ASU-R0_snap.fits;18.5637;26497.6;18.1398;0
20191124183258319_ASU-R0_snap.fits;22.821;26460.9;17.2344;0
20191124183358394_ASU-R0_snap.fits;23.7375;26540;17.5995;0
20191124183458469_ASU-R0_snap.fits;21.4183;26491.7;18.1521;0
20191124183558543_ASU-R0_snap.fits;21.1354;26544.4;19.7134;0
20191124183723365_ASU-R0_met.fits;19.3042;26500.5;49.1501;0.170667
20191124183658618_ASU-R0_snap.fits;22.8206;26478.5;20.6204;0
20191124183758693_ASU-R0_snap.fits;18.7441;26449.2;20.5681;0
20191124183923685_ASU-R0_met.fits;20.4351;26503.4;71.0758;0.170667
20191124183858767_ASU-R0_snap.fits;22.9472;26499;19.0099;0
20191124183958842_ASU-R0_snap.fits;20.4439;26503.4;18.5127;0
20191124184058917_ASU-R0_snap.fits;22.7398;26538.6;20.4345;0
20191124184158991_ASU-R0_snap.fits;21.6375;26460.9;22.3865;0
20191124184259066_ASU-R0_snap.fits;17.0928;26456.5;16.1829;0
20191124184359141_ASU-R0_snap.fits;18.7324;26490.2;21.6661;0
20191124184459215_ASU-R0_snap.fits;19.6311;26500.5;20.4827;0
20191124184631375_ASU-R0_met.fits;18.6139;26506.3;52.2575;0.341333
20191124184559290_ASU-R0_snap.fits;20.1507;26466.8;19.0108;0
20191124184701413_ASU-R0_met.fits;23.2911;26503.4;63.1142;0.170667
20191124184659365_ASU-R0_snap.fits;19.0841;26510.7;19.2849;0
20191124184805754_ASU-R0_met.fits;22.0868;26522.5;159.393;0.341333
20191124184833743_ASU-R0_met.fits;21.417;26516.6;89.0942;0.170667
20191124184845861_ASU-R0_met.fits;17.8542;26499;37.5272;0.170667
20191124184759439_ASU-R0_snap.fits;19.3053;26463.9;16.1701;0
20191124184941669_ASU-R0_met.fits;19.697;26506.3;175.246;0.341333
20191124184859514_ASU-R0_snap.fits;21.0193;26496.1;20.885;0
20191124184959589_ASU-R0_snap.fits;22.0842;26460.9;17.0988;0
20191124185059663_ASU-R0_snap.fits;20.1208;26518.1;13.9224;0
20191124185159738_ASU-R0_snap.fits;16.7991;26490.2;18.2585;0
20191124185259813_ASU-R0_snap.fits;20.0318;26488.8;17.4193;0
20191124185359887_ASU-R0_snap.fits;19.2707;26544.4;17.643;0
20191124185459962_ASU-R0_snap.fits;22.1634;26469.7;16.2775;0
20191124185600037_ASU-R0_snap.fits;23.3687;26502;15.7713;0
20191124185700111_ASU-R0_snap.fits;20.4261;26545.9;19.479;0
20191124185800186_ASU-R0_snap.fits;19.4552;26472.7;22.8119;0
20191124185900261_ASU-R0_snap.fits;20.7802;26496.1;18.394;0
