# file name; noise; peak f.; mag.; duration
20191124200030245_ASU-R0_met.fits;19.4278;26512.2;41.622;0.170667
20191124200004815_ASU-R0_snap.fits;20.4071;26484.4;17.3742;0
20191124200104890_ASU-R0_snap.fits;19.933;26456.5;24.9955;0
20191124200204965_ASU-R0_snap.fits;22.7886;26482.9;17.7954;0
20191124200306405_ASU-R0_met.fits;19.8624;26503.4;86.1714;0.170667
20191124200305039_ASU-R0_snap.fits;19.0521;26481.4;16.7189;0
20191124200416207_ASU-R0_met.fits;20.6812;26494.6;41.4027;0.341333
20191124200405114_ASU-R0_snap.fits;21.464;26453.6;16.4512;0
20191124200505189_ASU-R0_snap.fits;19.5314;26545.9;17.6338;0
20191124200605263_ASU-R0_snap.fits;18.3175;26534.2;13.1542;0
20191124200731450_ASU-R0_met.fits;20.4144;26504.9;44.6317;0.341333
20191124200705338_ASU-R0_snap.fits;21.559;26458;20.6639;0
20191124200820090_ASU-R0_met.fits;19.4472;26503.4;77.4112;0.170667
20191124200805413_ASU-R0_snap.fits;22.1656;26526.9;19.129;0
20191124200948495_ASU-R0_met.fits;22.0053;26499;48.8915;0.170667
20191124201002831_ASU-R0_met.fits;20.4669;26510.7;107.846;0.341333
20191124200905487_ASU-R0_snap.fits;23.8642;26450.7;19.1847;0
20191124201005562_ASU-R0_snap.fits;18.3096;26465.3;15.4927;0
20191124201105637_ASU-R0_snap.fits;19.2875;26541.5;16.1067;0
20191124201205711_ASU-R0_snap.fits;19.8824;26487.3;19.9294;0
20191124201305786_ASU-R0_snap.fits;23.1376;26452.1;20.5612;0
20191124201405861_ASU-R0_snap.fits;18.9488;26521;19.2791;0
20191124201505935_ASU-R0_snap.fits;20.0737;26491.7;16.2382;0
20191124201606010_ASU-R0_snap.fits;20.2301;26449.2;18.9522;0
20191124201706085_ASU-R0_snap.fits;19.6989;26475.6;19.8774;0
20191124201806159_ASU-R0_snap.fits;22.1472;26529.8;19.8569;0
20191124201912890_ASU-R0_met.fits;23.3585;26510.7;78.1444;0.341333
20191124201906234_ASU-R0_snap.fits;18.0241;26491.7;21.7273;0
20191124202012453_ASU-R0_met.fits;24.3591;26487.3;50.5693;0.170667
20191124202006309_ASU-R0_snap.fits;22.5699;26532.7;19.6609;0
20191124202153829_ASU-R0_met.fits;20.3556;26499;60.8065;0.170667
20191124202106383_ASU-R0_snap.fits;17.4618;26491.7;19.2509;0
20191124202206458_ASU-R0_snap.fits;20.6189;26540;16.5962;0
20191124202306533_ASU-R0_snap.fits;18.8733;26462.4;18.9619;0
20191124202406607_ASU-R0_snap.fits;20.4084;26475.6;17.2673;0
20191124202506682_ASU-R0_snap.fits;21.7833;26455.1;17.8773;0
20191124202606757_ASU-R0_snap.fits;19.6015;26478.5;17.5478;0
20191124202706831_ASU-R0_snap.fits;26.2666;26531.2;25.2044;0
20191124202806906_ASU-R0_snap.fits;19.0177;26475.6;28.4282;0
20191124202906981_ASU-R0_snap.fits;20.6761;26519.5;16.0306;0
20191124203007055_ASU-R0_snap.fits;23.896;26474.1;13.3153;0
20191124203107130_ASU-R0_snap.fits;21.2694;26455.1;19.351;0
20191124203207205_ASU-R0_snap.fits;19.6789;26459.5;16.0993;0
20191124203307279_ASU-R0_snap.fits;17.9452;26466.8;16.5739;0
20191124203455311_ASU-R0_met.fits;19.4163;26504.9;40.5533;0.170667
20191124203407354_ASU-R0_snap.fits;19.3731;26471.2;23.3288;0
20191124203507429_ASU-R0_snap.fits;18.0662;26487.3;17.8616;0
20191124203607503_ASU-R0_snap.fits;23.2533;26485.8;16.0956;0
20191124203707578_ASU-R0_snap.fits;19.8353;26453.6;16.5371;0
20191124203833423_ASU-R0_met.fits;24.0123;26490.2;56.2053;0.170667
20191124203807653_ASU-R0_snap.fits;22.7654;26462.4;18.6992;0
20191124204003535_ASU-R0_met.fits;27;26485.8;86.5013;0.170667
20191124203907727_ASU-R0_snap.fits;22.8047;26500.5;24.2225;0
20191124204007802_ASU-R0_snap.fits;24.4398;26518.1;18.4892;0
20191124204107877_ASU-R0_snap.fits;19.821;26494.6;21.2956;0
20191124204207951_ASU-R0_snap.fits;20.1927;26490.2;16.4183;0
20191124204308026_ASU-R0_snap.fits;18.6285;26531.2;21.998;0
20191124204408101_ASU-R0_snap.fits;24.5257;26540;16.4902;0
20191124204508175_ASU-R0_snap.fits;18.543;26547.4;19.0255;0
20191124204608250_ASU-R0_snap.fits;19.3791;26502;15.8928;0
20191124204708325_ASU-R0_snap.fits;18.9449;26518.1;18.3093;0
20191124204808399_ASU-R0_snap.fits;20.9726;26545.9;16.6234;0
20191124204908474_ASU-R0_snap.fits;21.1098;26449.2;19.1193;0
20191124205008549_ASU-R0_snap.fits;19.6635;26518.1;19.3244;0
20191124205108623_ASU-R0_snap.fits;23.7067;26450.7;15.546;0
20191124205245391_ASU-R0_met.fits;17.3495;26518.1;41.7904;0.170667
20191124205208698_ASU-R0_snap.fits;21.0407;26538.6;18.3112;0
20191124205308773_ASU-R0_snap.fits;19.7389;26452.1;16.2919;0
20191124205408847_ASU-R0_snap.fits;17.1396;26500.5;18.0876;0
20191124205508922_ASU-R0_snap.fits;19.69;26453.6;16.85;0
20191124205608997_ASU-R0_snap.fits;22.9402;26484.4;17.4674;0
20191124205709071_ASU-R0_snap.fits;21.3107;26488.8;18.474;0
20191124205821946_ASU-R0_met.fits;18.5911;26506.3;79.0407;0.170667
20191124205809146_ASU-R0_snap.fits;20.6907;26503.4;19.1893;0
20191124205909221_ASU-R0_snap.fits;22.6319;26463.9;17.6721;0
