# file name; noise; peak f.; mag.; duration
20191124120029050_ASU-R0_snap.fits;39.4752;26538.6;41.5434;0
20191124120129125_ASU-R0_snap.fits;64.014;26450.7;38.4132;0
20191124120229199_ASU-R0_snap.fits;45.8802;26459.5;43.9045;0
20191124120329274_ASU-R0_snap.fits;49.4158;26458;23.7122;0
20191124120429349_ASU-R0_snap.fits;55.8331;26496.1;47.1623;0
20191124120553829_ASU-R0_met.fits;43.053;26507.8;145.015;0.341333
20191124120529423_ASU-R0_snap.fits;55.1666;26462.4;31.7021;0
20191124120706362_ASU-R0_met.fits;48.2074;26497.6;148.143;0.512
20191124120629498_ASU-R0_snap.fits;45.7963;26513.7;55.4215;0
20191124120729573_ASU-R0_snap.fits;50.6772;26502;41.9322;0
20191124120829647_ASU-R0_snap.fits;53.5757;26526.9;39.8284;0
20191124120929722_ASU-R0_snap.fits;50.5384;26459.5;48.4106;0
20191124121029797_ASU-R0_snap.fits;56.3266;26525.4;31.9167;0
20191124121130554_ASU-R0_met.fits;45.3897;26507.8;118.987;0.170667
20191124121210149_ASU-R0_met.fits;50.98;26506.3;217.824;0.341333
20191124121129871_ASU-R0_snap.fits;56.3423;26526.9;41.8595;0
20191124121229946_ASU-R0_snap.fits;46.427;26456.5;41.8775;0
20191124121330021_ASU-R0_snap.fits;55.6618;26545.9;43.5835;0
20191124121430095_ASU-R0_snap.fits;46.7241;26478.5;39.2517;0
20191124121530170_ASU-R0_snap.fits;54.129;26532.7;48.592;0
20191124121630245_ASU-R0_snap.fits;41.5397;26496.1;42.5167;0
20191124121730319_ASU-R0_snap.fits;51.9328;26523.9;42.7885;0
20191124121830394_ASU-R0_snap.fits;51.7321;26493.2;35.9155;0
20191124121930469_ASU-R0_snap.fits;40.7419;26521;46.2455;0
20191124122030543_ASU-R0_snap.fits;38.1037;26538.6;46.6154;0
20191124122130618_ASU-R0_snap.fits;44.1524;26499;59.5068;0
20191124122230693_ASU-R0_snap.fits;42.3664;26496.1;45.4122;0
20191124122330767_ASU-R0_snap.fits;46.9098;26513.7;50.319;0
20191124122430842_ASU-R0_snap.fits;47.6124;26523.9;53.0022;0
20191124122530917_ASU-R0_snap.fits;47.4908;26485.8;40.6653;0
20191124122630991_ASU-R0_snap.fits;47.7709;26469.7;34.1547;0
20191124122731066_ASU-R0_snap.fits;49.0394;26497.6;45.645;0
20191124122831141_ASU-R0_snap.fits;44.8286;26510.7;39.1943;0
20191124122931215_ASU-R0_snap.fits;45.679;26452.1;46.5219;0
20191124123031290_ASU-R0_snap.fits;49.2984;26522.5;41.0583;0
20191124123131365_ASU-R0_snap.fits;41.0066;26509.3;38.1658;0
20191124123231439_ASU-R0_snap.fits;46.2174;26452.1;40.2296;0
20191124123331514_ASU-R0_snap.fits;44.6726;26487.3;52.3941;0
20191124123431589_ASU-R0_snap.fits;43.5275;26460.9;37.2212;0
20191124123531663_ASU-R0_snap.fits;47.6603;26480;44.9034;0
20191124123631738_ASU-R0_snap.fits;40.5641;26547.4;41.3282;0
20191124123731813_ASU-R0_snap.fits;51.7731;26509.3;38.7287;0
20191124123831887_ASU-R0_snap.fits;51.2433;26468.3;43.2784;0
20191124123931962_ASU-R0_snap.fits;56.0499;26499;35.7877;0
20191124124104122_ASU-R0_met.fits;48.1925;26509.3;344.157;0.341333
20191124124032037_ASU-R0_snap.fits;51.6556;26544.4;34.7217;0
20191124124132111_ASU-R0_snap.fits;50.147;26475.6;46.9567;0
20191124124232186_ASU-R0_snap.fits;43.6808;26499;42.5012;0
20191124124332261_ASU-R0_snap.fits;45.3895;26472.7;40.5386;0
20191124124432335_ASU-R0_snap.fits;59.3379;26507.8;36.4398;0
20191124124532410_ASU-R0_snap.fits;56.0403;26500.5;58.246;0
20191124124632485_ASU-R0_snap.fits;49.1855;26471.2;44.7922;0
20191124124732559_ASU-R0_snap.fits;53.6947;26521;42.9719;0
20191124124850895_ASU-R0_met.fits;52.0697;26526.9;133.33;0.170667
20191124124832634_ASU-R0_snap.fits;53.7065;26453.6;43.8069;0
20191124124932709_ASU-R0_snap.fits;47.7195;26547.4;42.9276;0
20191124125032783_ASU-R0_snap.fits;51.1733;26529.8;49.1238;0
20191124125132858_ASU-R0_snap.fits;51.1927;26488.8;37.8383;0
20191124125232933_ASU-R0_snap.fits;46.7675;26519.5;40.068;0
20191124125333007_ASU-R0_snap.fits;59.4104;26523.9;46.301;0
20191124125433082_ASU-R0_snap.fits;54.2684;26522.5;37.3994;0
20191124125533157_ASU-R0_snap.fits;48.4424;26472.7;53.6489;0
20191124125633231_ASU-R0_snap.fits;52.8584;26509.3;38.7763;0
20191124125733306_ASU-R0_snap.fits;55.7899;26507.8;45.8144;0
20191124125833381_ASU-R0_snap.fits;50.4919;26545.9;53.7353;0
20191124125933455_ASU-R0_snap.fits;53.0703;26510.7;45.6146;0
