# file name; noise; peak f.; mag.; duration
20191124055924965_ASU-R0_met.fits;22.6085;26507.8;53.8089;0.170667
20191124060002170_ASU-R0_snap.fits;24.2206;26496.1;23.0066;0
20191124060102245_ASU-R0_snap.fits;25.9442;26515.1;23.6962;0
20191124060257615_ASU-R0_met.fits;25.6361;26500.5;65.221;0.341333
20191124060202319_ASU-R0_snap.fits;20.1296;26490.2;17.413;0
20191124060302394_ASU-R0_snap.fits;21.3227;26496.1;24.8955;0
20191124060402469_ASU-R0_snap.fits;22.7845;26487.3;22.1884;0
20191124060502543_ASU-R0_snap.fits;19.3497;26480;17.4144;0
20191124060602618_ASU-R0_snap.fits;26.4972;26518.1;18.903;0
20191124060702693_ASU-R0_snap.fits;21.8084;26507.8;15.938;0
20191124060802767_ASU-R0_snap.fits;22.6951;26534.2;20.2784;0
20191124060911546_ASU-R0_met.fits;21.8838;26493.2;43.8547;1.70667
20191124060902842_ASU-R0_snap.fits;23.3498;26466.8;21.5388;0
20191124061002917_ASU-R0_snap.fits;19.7853;26474.1;17.5153;0
20191124061102991_ASU-R0_snap.fits;23.451;26528.3;17.6776;0
20191124061203066_ASU-R0_snap.fits;23.0461;26459.5;19.2114;0
20191124061309967_ASU-R0_met.fits;20.9584;26509.3;92.8397;0.341333
20191124061329423_ASU-R0_met.fits;21.7189;26472.7;46.9613;1.36533
20191124061341370_ASU-R0_met.fits;20.0872;26497.6;45.7219;0.170667
20191124061303141_ASU-R0_snap.fits;25.4526;26475.6;14.6068;0
20191124061403215_ASU-R0_snap.fits;20.1497;26463.9;13.662;0
20191124061503290_ASU-R0_snap.fits;21.8007;26519.5;18.1811;0
20191124061649615_ASU-R0_met.fits;20.8199;26494.6;47.4408;1.024
20191124061603365_ASU-R0_snap.fits;24.1478;26509.3;17.2644;0
20191124061722213_ASU-R0_met.fits;22.2685;26480;65.1358;4.096
20191124061703439_ASU-R0_snap.fits;25.5254;26458;20.4467;0
20191124061803514_ASU-R0_snap.fits;24.414;26518.1;18.5967;0
20191124061903589_ASU-R0_snap.fits;22.2583;26528.3;16.4263;0
20191124062003663_ASU-R0_snap.fits;24.3176;26510.7;16.4323;0
20191124062103738_ASU-R0_snap.fits;25.0933;26465.3;21.6801;0
20191124062203813_ASU-R0_snap.fits;21.4861;26537.1;18.5079;0
20191124062303887_ASU-R0_snap.fits;24.0757;26466.8;18.0142;0
20191124062403962_ASU-R0_snap.fits;23.3503;26488.8;23.6441;0
20191124062504037_ASU-R0_snap.fits;23.8884;26468.3;15.7517;0
20191124062604111_ASU-R0_snap.fits;21.8377;26477.1;21.8759;0
20191124062704186_ASU-R0_snap.fits;25.0363;26488.8;20.4321;0
20191124062804261_ASU-R0_snap.fits;20.4213;26504.9;15.52;0
20191124062906554_ASU-R0_met.fits;21.3855;26502;44.9711;0.682667
20191124062904335_ASU-R0_snap.fits;19.3524;26488.8;21.5522;0
20191124063004410_ASU-R0_snap.fits;20.9896;26456.5;19.2351;0
20191124063107557_ASU-R0_met.fits;23.516;26515.1;63.6618;0.341333
20191124063145103_ASU-R0_met.fits;17.053;26482.9;59.935;0.170667
20191124063104485_ASU-R0_snap.fits;21.3037;26519.5;20.4595;0
20191124063204559_ASU-R0_snap.fits;19.9488;26518.1;17.5422;0
20191124063306341_ASU-R0_met.fits;20.8096;26502;60.2295;0.170667
20191124063304634_ASU-R0_snap.fits;23.8343;26526.9;18.4173;0
20191124063404709_ASU-R0_snap.fits;24.006;26523.9;20.1131;0
20191124063504783_ASU-R0_snap.fits;23.7421;26453.6;19.183;0
20191124063604858_ASU-R0_snap.fits;23.8452;26455.1;19.0469;0
20191124063704933_ASU-R0_snap.fits;21.5088;26487.3;18.9991;0
20191124063805007_ASU-R0_snap.fits;20.9762;26502;23.7504;0
20191124063905082_ASU-R0_snap.fits;25.9911;26460.9;16.2192;0
20191124064005157_ASU-R0_snap.fits;21.0456;26466.8;16.7772;0
20191124064141754_ASU-R0_met.fits;23.2397;26485.8;51.302;0.170667
20191124064105231_ASU-R0_snap.fits;20.7566;26491.7;18.2802;0
20191124064223909_ASU-R0_met.fits;20.3073;26494.6;72.7129;0.170667
20191124064205306_ASU-R0_snap.fits;27.9116;26468.3;15.2963;0
20191124064308282_ASU-R0_met.fits;20.2527;26499;43.4159;0.170667
20191124064323642_ASU-R0_met.fits;19.454;26502;144.391;0.512
20191124064341733_ASU-R0_met.fits;27.3305;26499;70.0722;0.341333
20191124064305381_ASU-R0_snap.fits;21.7095;26526.9;22.1952;0
20191124064405455_ASU-R0_snap.fits;22.449;26463.9;18.6738;0
20191124064505530_ASU-R0_snap.fits;20.6959;26534.2;20.0121;0
20191124064605605_ASU-R0_snap.fits;22.3827;26475.6;21.7442;0
20191124064705679_ASU-R0_snap.fits;22.6891;26532.7;19.6759;0
20191124064805754_ASU-R0_snap.fits;17.568;26526.9;26.7355;0
20191124064905829_ASU-R0_snap.fits;19.9494;26537.1;21.4699;0
20191124065005903_ASU-R0_snap.fits;20.527;26518.1;19.6243;0
20191124065137210_ASU-R0_met.fits;23.8361;26503.4;65.7577;0.170667
20191124065202469_ASU-R0_met.fits;23.4379;26510.7;69.9677;0.170667
20191124065105978_ASU-R0_snap.fits;21.7672;26507.8;20.6763;0
20191124065206053_ASU-R0_snap.fits;17.3454;26528.3;17.1121;0
20191124065320463_ASU-R0_met.fits;24.7562;26497.6;221.354;0.341333
20191124065306127_ASU-R0_snap.fits;21.3864;26497.6;23.9432;0
20191124065406202_ASU-R0_snap.fits;23.24;26493.2;20.2234;0
20191124065506277_ASU-R0_snap.fits;24.4509;26474.1;25.1808;0
20191124065640314_ASU-R0_met.fits;24.8484;26500.5;114.271;0.170667
20191124065606351_ASU-R0_snap.fits;23.1757;26502;24.3594;0
20191124065706426_ASU-R0_snap.fits;25.9096;26509.3;22.6001;0
20191124065806501_ASU-R0_snap.fits;22.7603;26475.6;25.1337;0
20191124065906575_ASU-R0_snap.fits;25.3906;26497.6;21.3188;0
