# file name; noise; peak f.; mag.; duration
20191124185856847_ASU-R0_met.fits;21.2607;26518.1;96.4487;0.341333
20191124190000335_ASU-R0_snap.fits;20.1705;26482.9;15.5397;0
20191124190100410_ASU-R0_snap.fits;18.9813;26545.9;19.5518;0
20191124190200485_ASU-R0_snap.fits;19.3076;26460.9;17.512;0
20191124190320015_ASU-R0_met.fits;20.5264;26491.7;44.2612;0.170667
20191124190300559_ASU-R0_snap.fits;20.0621;26460.9;15.532;0
20191124190436303_ASU-R0_met.fits;22.2302;26513.7;57.1915;0.170667
20191124190400634_ASU-R0_snap.fits;21.8843;26478.5;18.4549;0
20191124190500709_ASU-R0_snap.fits;23.5498;26547.4;18.6572;0
20191124190600783_ASU-R0_snap.fits;19.5755;26534.2;14.8442;0
20191124190700858_ASU-R0_snap.fits;21.3946;26544.4;18.2956;0
20191124190800933_ASU-R0_snap.fits;19.3028;26521;16.0352;0
20191124190901007_ASU-R0_snap.fits;22.9602;26475.6;15.8566;0
20191124191024122_ASU-R0_met.fits;22.0831;26512.2;198.566;0.341333
20191124191001082_ASU-R0_snap.fits;20.6099;26510.7;30.7546;0
20191124191103717_ASU-R0_met.fits;22.3574;26499;61.2269;0.170667
20191124191101157_ASU-R0_snap.fits;20.4922;26506.3;16.1801;0
20191124191242362_ASU-R0_met.fits;20.3733;26515.1;94.7931;0.170667
20191124191201231_ASU-R0_snap.fits;22.0787;26541.5;21.0762;0
20191124191311546_ASU-R0_met.fits;20.7861;26496.1;93.0272;0.341333
20191124191355407_ASU-R0_met.fits;21.439;26513.7;51.639;0.341333
20191124191301306_ASU-R0_snap.fits;23.6615;26513.7;16.4127;0
20191124191401381_ASU-R0_snap.fits;22.2263;26532.7;22.4204;0
20191124191501455_ASU-R0_snap.fits;24.4039;26543;17.9735;0
20191124191601530_ASU-R0_snap.fits;22.5695;26449.2;22.3069;0
20191124191701605_ASU-R0_snap.fits;20.4247;26541.5;18.6356;0
20191124191844858_ASU-R0_met.fits;16.5435;26516.6;94.0064;0.341333
20191124191801679_ASU-R0_snap.fits;21.0655;26502;15.7943;0
20191124191948517_ASU-R0_met.fits;19.2931;26525.4;40.7198;0.341333
20191124191901754_ASU-R0_snap.fits;21.1625;26528.3;18.9792;0
20191124192022991_ASU-R0_met.fits;21.6492;26519.5;53.8632;0.341333
20191124192001829_ASU-R0_snap.fits;21.7252;26541.5;15.8405;0
20191124192101903_ASU-R0_snap.fits;21.1216;26544.4;17.1858;0
20191124192228773_ASU-R0_met.fits;18.9829;26497.6;222.62;0.341333
20191124192201978_ASU-R0_snap.fits;21.1803;26507.8;22.4033;0
20191124192351205_ASU-R0_met.fits;18.2859;26481.4;60.1803;0.170667
20191124192302053_ASU-R0_snap.fits;24.467;26480;21.6458;0
20191124192450767_ASU-R0_met.fits;18.5597;26502;46.556;0.170667
20191124192402127_ASU-R0_snap.fits;21.4474;26525.4;18.7619;0
20191124192557498_ASU-R0_met.fits;18.2376;26506.3;52.6566;0.170667
20191124192502202_ASU-R0_snap.fits;19.3056;26504.9;14.7433;0
20191124192602277_ASU-R0_snap.fits;20.9453;26468.3;14.1771;0
20191124192702351_ASU-R0_snap.fits;19.7727;26468.3;16.0554;0
20191124192802426_ASU-R0_snap.fits;25.0347;26474.1;16.3983;0
20191124192902501_ASU-R0_snap.fits;19.3493;26482.9;20.9812;0
20191124193002575_ASU-R0_snap.fits;23.0878;26502;15.8705;0
20191124193102650_ASU-R0_snap.fits;23.649;26509.3;20.3147;0
20191124193202725_ASU-R0_snap.fits;23.4523;26541.5;24.4536;0
20191124193302799_ASU-R0_snap.fits;24.3521;26465.3;23.6764;0
20191124193402874_ASU-R0_snap.fits;20.9989;26466.8;25.947;0
20191124193502949_ASU-R0_snap.fits;20.7427;26488.8;17.0807;0
20191124193603023_ASU-R0_snap.fits;21.5838;26496.1;16.9487;0
20191124193731599_ASU-R0_met.fits;15.9376;26516.6;32.5279;0.170667
20191124193703098_ASU-R0_snap.fits;21.6971;26474.1;18.1232;0
20191124193803173_ASU-R0_snap.fits;20.1023;26519.5;21.0105;0
20191124193903247_ASU-R0_snap.fits;19.541;26482.9;16.7179;0
20191124194003322_ASU-R0_snap.fits;18.6814;26528.3;17.2238;0
20191124194103397_ASU-R0_snap.fits;21.018;26531.2;18.0342;0
20191124194218490_ASU-R0_met.fits;21.8556;26499;71.1575;0.341333
20191124194250917_ASU-R0_met.fits;20.2929;26506.3;176.233;0.341333
20191124194203471_ASU-R0_snap.fits;18.8449;26458;15.4542;0
20191124194303546_ASU-R0_snap.fits;20.003;26459.5;17.6365;0
20191124194456357_ASU-R0_met.fits;21.1165;26500.5;72.9997;0.341333
20191124194403621_ASU-R0_snap.fits;18.277;26510.7;21.0376;0
20191124194538853_ASU-R0_met.fits;20.4522;26499;41.9526;0.170667
20191124194503695_ASU-R0_snap.fits;20.6918;26503.4;19.5122;0
20191124194603770_ASU-R0_snap.fits;18.8578;26456.5;20.038;0
20191124194742415_ASU-R0_met.fits;20.1563;26500.5;61.8917;0.341333
20191124194703845_ASU-R0_snap.fits;22.1067;26481.4;23.1032;0
20191124194803919_ASU-R0_snap.fits;19.6003;26525.4;17.1921;0
20191124194932837_ASU-R0_met.fits;18.5483;26506.3;38.3261;0.341333
20191124194903994_ASU-R0_snap.fits;18.4429;26537.1;19.3977;0
20191124195004069_ASU-R0_snap.fits;18.8005;26502;22.9263;0
20191124195104143_ASU-R0_snap.fits;20.6635;26534.2;18.2887;0
20191124195217189_ASU-R0_met.fits;17.9483;26503.4;47.0868;0.170667
20191124195204218_ASU-R0_snap.fits;19.1869;26456.5;14.7624;0
20191124195304293_ASU-R0_snap.fits;22.3901;26485.8;16.9966;0
20191124195404367_ASU-R0_snap.fits;21.252;26474.1;18.4747;0
20191124195535845_ASU-R0_met.fits;18.6002;26522.5;58.2588;0.170667
20191124195550351_ASU-R0_met.fits;20.4365;26497.6;109.602;0.341333
20191124195504442_ASU-R0_snap.fits;18.3317;26485.8;17.3742;0
20191124195604517_ASU-R0_snap.fits;23.232;26513.7;19.0865;0
20191124195704591_ASU-R0_snap.fits;19.8315;26543;18.4147;0
20191124195824805_ASU-R0_met.fits;22.1477;26504.9;56.2296;0.170667
20191124195804666_ASU-R0_snap.fits;20.9412;26475.6;16.3632;0
20191124195904741_ASU-R0_snap.fits;22.866;26462.4;15.6482;0
