#timestamp,LO_Frequency,Hit,StdDev 
1574632815.4,286046999.3,N
1574632835.2,286047001.2,N
1574632855.1,286047000.0,N
1574632856.0,286047000.0,N
1574632875.8,286047001.1,N
1574632895.6,286047000.9,N
1574632915.5,286047002.0,N
1574632935.3,286047001.8,N
1574632955.2,286047001.3,N
1574632975.9,286047003.5,N
1574632995.7,286047003.1,N
1574633015.6,286047001.7,N
1574633035.4,286047001.8,N
1574633055.2,286047001.3,N
1574633075.1,286047000.4,N
1574633076.0,286047000.4,N
1574633095.8,286047000.4,N
1574633115.7,286047002.6,N
1574633135.5,286047001.9,N
1574633155.3,286047002.4,N
1574633175.2,286047000.8,N
1574633195.0,286047001.1,N
1574633195.9,286047001.1,N
1574633215.7,286046998.4,N
1574633235.6,286046998.3,N
1574633255.4,286046998.8,N
1574633275.3,286046999.1,N
1574633295.1,286046998.9,N
1574633296.0,286046998.9,N
1574633315.8,286046998.3,N
1574633335.7,286046998.2,N
1574633355.5,286047000.7,N
1574633375.3,286047000.8,N
1574633395.2,286047011.9,Y
1574633415.0,286047001.1,P
1574633415.9,286047001.1,P
1574633435.8,286047000.5,N
1574633455.6,286047000.7,N
1574633475.4,286047000.4,N
1574633495.3,286047000.0,N
1574633515.1,286047000.6,N
1574633535.8,286047000.2,N
1574633555.7,286047001.0,N
1574633575.5,286046998.6,Y
1574633595.4,286047000.8,P
1574633615.2,286047000.3,P
1574633635.0,286046998.3,P
1574633635.9,286046998.3,N
1574633655.8,286046998.5,N
1574633675.6,286046999.1,N
1574633695.5,286046999.4,N
1574633715.3,286046996.5,Y
1574633735.1,286046998.2,P
1574633755.9,286046998.1,P
1574633775.7,286046998.6,N
1574633795.5,286046999.4,N
1574633815.4,286046997.0,Y
1574633835.2,286046998.3,P
1574633855.1,286046999.1,P
1574633856.0,286046999.1,N
1574633875.8,286046998.8,Y
1574633895.6,286047000.8,P
1574633915.5,286047001.1,N
1574633935.3,286046998.5,N
1574633955.2,286046998.6,N
1574633975.9,286046998.5,N
1574633995.7,286046998.6,N
1574634015.6,286047001.2,N
1574634035.4,286047000.7,N
1574634055.2,286046998.7,N
1574634075.1,286046998.7,N
1574634076.0,286046998.7,N
1574634095.8,286046999.4,N
1574634115.7,286046998.6,N
1574634135.5,286046998.7,N
1574634155.3,286046998.6,N
1574634175.2,286047000.7,N
1574634195.9,286047000.0,N
1574634215.7,286046999.8,N
1574634235.6,286046998.4,N
1574634255.4,286046998.6,N
1574634275.2,286046998.9,N
1574634295.1,286046999.3,N
1574634296.0,286046999.3,N
1574634315.8,286046998.6,N
1574634335.7,286046998.3,N
1574634355.5,286046998.2,N
1574634375.3,286047002.7,N
1574634395.2,286047000.5,N
1574634415.0,286047000.6,N
1574634415.9,286047000.6,N
1574634435.7,286047002.7,N
1574634455.6,286047000.0,N
1574634475.4,286047001.9,N
1574634495.3,286047001.6,N
1574634515.1,286047002.8,N
1574634516.0,286047002.8,N
1574634535.8,286047002.4,N
1574634555.7,286047001.5,N
1574634575.5,286047002.7,N
1574634595.3,286047000.6,N
1574634615.2,286046999.9,N
1574634635.0,286047002.6,N
1574634635.9,286047002.6,N
1574634655.8,286046999.8,N
1574634675.6,286047002.5,N
1574634695.4,286047000.6,N
1574634715.3,286047000.1,N
1574634735.1,286047002.7,N
1574634755.8,286047001.4,N
1574634775.7,286047003.6,N
1574634795.5,286047003.5,N
1574634815.4,286047001.6,N
1574634835.2,286047002.3,N
1574634855.0,286047002.8,N
1574634855.9,286047002.8,N
1574634875.8,286047000.0,N
1574634895.6,286046999.8,N
1574634915.4,286047000.9,N
1574634935.3,286047002.8,N
1574634955.1,286047000.2,N
1574634975.9,286047000.7,N
1574634995.7,286047000.0,N
1574635015.5,286047002.8,N
1574635035.4,286046999.8,N
1574635055.2,286047000.5,N
1574635075.0,286047000.6,N
1574635076.0,286047000.6,N
1574635095.8,286046998.3,N
1574635115.6,286047000.2,N
1574635135.5,286047002.7,N
1574635155.3,286047000.0,N
1574635175.1,286046998.6,N
1574635195.9,286047000.9,N
1574635215.7,286047000.2,N
1574635235.6,286046999.7,N
1574635255.4,286047002.2,N
1574635275.2,286047000.4,N
1574635295.1,286046998.5,N
1574635296.0,286046998.5,N
1574635315.8,286046998.5,N
1574635335.6,286047000.5,N
1574635355.5,286046998.3,N
1574635375.3,286047000.8,N
1574635395.2,286047000.9,N
1574635415.9,286046998.2,N
1574635435.7,286047000.6,N
1574635455.6,286047002.6,N
1574635475.4,286047000.8,N
1574635495.2,286047000.3,N
1574635515.1,286047000.9,N
1574635516.0,286047000.9,N
1574635535.8,286047002.3,N
1574635555.7,286047001.9,N
1574635575.5,286047002.1,N
1574635595.3,286047001.7,N
1574635615.2,286047002.6,N
1574635635.0,286047002.4,N
1574635635.9,286047002.4,N
1574635655.8,286047000.8,N
1574635675.6,286047002.0,N
1574635695.4,286047000.2,N
1574635715.3,286047002.8,N
1574635735.1,286047002.7,N
1574635736.0,286047002.7,N
1574635755.8,286047004.1,N
1574635775.7,286047003.6,N
1574635795.5,286047001.8,N
1574635815.3,286047002.5,N
1574635835.2,286047002.8,N
1574635855.0,286047002.1,N
1574635855.9,286047002.1,N
1574635875.8,286047004.3,Y
1574635895.6,286047000.1,P
1574635915.4,286047000.2,N
1574635935.3,286047000.5,N
1574635955.1,286047002.8,Y
1574635975.9,286047000.6,P
1574635995.7,286047001.2,P
1574636015.5,286047000.6,N
1574636035.4,286047000.3,N
1574636055.2,286046998.2,Y
1574636075.0,286046998.2,P
1574636076.0,286046998.2,N
1574636095.8,286046999.3,N
1574636115.6,286046999.4,N
1574636135.5,286046999.5,N
1574636155.3,286046999.1,N
1574636175.1,286046997.5,Y
1574636195.9,286046997.0,P
1574636215.7,286046999.4,N
1574636235.6,286047000.5,N
1574636255.4,286046998.5,N
1574636275.2,286046998.5,N
1574636295.1,286047000.9,N
1574636296.0,286047000.9,N
1574636315.8,286047000.5,N
1574636335.7,286047000.1,N
1574636355.5,286046999.9,N
1574636375.3,286047000.7,N
1574636395.2,286046999.9,N
