# file name; noise; peak f.; mag.; duration
20191124100020090_ASU-R0_snap.fits;50.2753;26507.8;49.7863;0
20191124100120165_ASU-R0_snap.fits;41.7;26515.1;45.8306;0
20191124100220239_ASU-R0_snap.fits;49.1396;26477.1;40.8944;0
20191124100320314_ASU-R0_snap.fits;52.1202;26547.4;48.7855;0
20191124100420389_ASU-R0_snap.fits;48.1104;26509.3;49.4129;0
20191124100520463_ASU-R0_snap.fits;50.5528;26481.4;40.6036;0
20191124100620538_ASU-R0_snap.fits;53.8223;26509.3;43.6454;0
20191124100720613_ASU-R0_snap.fits;41.304;26482.9;43.5442;0
20191124100820687_ASU-R0_snap.fits;44.6892;26496.1;49.3632;0
20191124100920762_ASU-R0_snap.fits;62.0514;26469.7;57.4113;0
20191124101020837_ASU-R0_snap.fits;58.8384;26528.3;45.4152;0
20191124101133711_ASU-R0_met.fits;47.0715;26502;126.667;0.170667
20191124101120911_ASU-R0_snap.fits;57.6319;26535.6;45.9736;0
20191124101220986_ASU-R0_snap.fits;50.2654;26525.4;51.1876;0
20191124101321061_ASU-R0_snap.fits;55.6379;26535.6;52.3114;0
20191124101421135_ASU-R0_snap.fits;55.2868;26497.6;66.9076;0
20191124101521210_ASU-R0_snap.fits;52.0658;26512.2;55.3596;0
20191124101621285_ASU-R0_snap.fits;61.1369;26482.9;46.8379;0
20191124101721359_ASU-R0_snap.fits;58.9835;26526.9;49.8934;0
20191124101821434_ASU-R0_snap.fits;58.8493;26519.5;40.0443;0
20191124101921509_ASU-R0_snap.fits;55.1937;26531.2;45.303;0
20191124102021583_ASU-R0_snap.fits;49.5729;26493.2;52.4217;0
20191124102121658_ASU-R0_snap.fits;57.0586;26499;45.8306;0
20191124102221733_ASU-R0_snap.fits;53.5309;26463.9;48.4148;0
20191124102321807_ASU-R0_snap.fits;54.8101;26455.1;57.0645;0
20191124102508474_ASU-R0_met.fits;55.7835;26507.8;206.566;0.170667
20191124102421882_ASU-R0_snap.fits;47.3452;26510.7;37.5974;0
20191124102521957_ASU-R0_snap.fits;48.8068;26515.1;40.0331;0
20191124102622031_ASU-R0_snap.fits;45.56;26471.2;38.3364;0
20191124102722106_ASU-R0_snap.fits;44.0913;26456.5;41.9276;0
20191124102835151_ASU-R0_met.fits;42.5216;26503.4;130.381;0.170667
20191124102822181_ASU-R0_snap.fits;49.4214;26462.4;39.6799;0
20191124102922255_ASU-R0_snap.fits;40.253;26455.1;46.9246;0
20191124103022330_ASU-R0_snap.fits;46.1515;26518.1;42.4941;0
20191124103122405_ASU-R0_snap.fits;43.1137;26532.7;48.3253;0
20191124103222479_ASU-R0_snap.fits;54.9099;26481.4;41.5848;0
20191124103322554_ASU-R0_snap.fits;50.3633;26529.8;40.3049;0
20191124103422629_ASU-R0_snap.fits;43.2433;26531.2;42.9137;0
20191124103522703_ASU-R0_snap.fits;50.4716;26475.6;50.515;0
20191124103622778_ASU-R0_snap.fits;38.5975;26538.6;46.6624;0
20191124103722853_ASU-R0_snap.fits;43.2453;26543;40.1301;0
20191124103911738_ASU-R0_met.fits;42.7576;26494.6;98.6239;0.170667
20191124103822927_ASU-R0_snap.fits;43.9465;26484.4;30.2055;0
20191124103923002_ASU-R0_snap.fits;43.9811;26449.2;43.4025;0
20191124104023077_ASU-R0_snap.fits;38.1431;26460.9;32.234;0
20191124104123151_ASU-R0_snap.fits;35.3154;26532.7;33.9382;0
20191124104223226_ASU-R0_snap.fits;36.102;26491.7;33.9767;0
20191124104323301_ASU-R0_snap.fits;37.052;26472.7;25.4683;0
20191124104423375_ASU-R0_snap.fits;41.0132;26491.7;24.8099;0
20191124104558437_ASU-R0_met.fits;38.9299;26496.1;85.4844;0.170667
20191124104523450_ASU-R0_snap.fits;36.8716;26499;41.5469;0
20191124104623525_ASU-R0_snap.fits;33.2814;26472.7;24.7224;0
20191124104723599_ASU-R0_snap.fits;36.4749;26518.1;27.9134;0
20191124104823674_ASU-R0_snap.fits;36.2837;26534.2;27.1597;0
20191124104923749_ASU-R0_snap.fits;35.3643;26515.1;32.7624;0
20191124105023823_ASU-R0_snap.fits;41.0213;26490.2;36.73;0
20191124105123898_ASU-R0_snap.fits;38.2804;26493.2;28.6675;0
20191124105223973_ASU-R0_snap.fits;42.1747;26504.9;32.7339;0
20191124105324047_ASU-R0_snap.fits;46.911;26529.8;29.8375;0
20191124105424122_ASU-R0_snap.fits;41.3518;26471.2;40.2302;0
20191124105524197_ASU-R0_snap.fits;36.0173;26453.6;34.4723;0
20191124105624271_ASU-R0_snap.fits;37.234;26494.6;28.9077;0
20191124105724346_ASU-R0_snap.fits;47.4228;26481.4;29.9341;0
20191124105824421_ASU-R0_snap.fits;47.6863;26507.8;33.4337;0
20191124105924495_ASU-R0_snap.fits;47.393;26503.4;44.3759;0
