# file name; noise; peak f.; mag.; duration
20191124025857359_ASU-R0_met.fits;21.6081;26480;59.1298;0.170667
20191124030048805_ASU-R0_snap.fits;20.1805;26466.8;18.9902;0
20191124030148879_ASU-R0_snap.fits;23.4509;26529.8;17.1956;0
20191124030248954_ASU-R0_snap.fits;18.5304;26521;13.4394;0
20191124030422991_ASU-R0_met.fits;16.9167;26491.7;39.4601;0.170667
20191124030349029_ASU-R0_snap.fits;20.4484;26475.6;16.7789;0
20191124030449103_ASU-R0_snap.fits;22.1504;26499;19.959;0
20191124030617167_ASU-R0_met.fits;19.5275;26497.6;58.938;0.170667
20191124030549178_ASU-R0_snap.fits;21.6495;26512.2;13.5867;0
20191124030649253_ASU-R0_snap.fits;18.1132;26494.6;23.3463;0
20191124030749327_ASU-R0_snap.fits;22.397;26490.2;16.4399;0
20191124030849402_ASU-R0_snap.fits;20.4788;26499;13.6536;0
20191124030949477_ASU-R0_snap.fits;19.1473;26456.5;13.8063;0
20191124031049551_ASU-R0_snap.fits;18.0451;26547.4;12.5501;0
20191124031149626_ASU-R0_snap.fits;21.0655;26504.9;19.8502;0
20191124031249701_ASU-R0_snap.fits;18.5725;26544.4;21.3678;0
20191124031349775_ASU-R0_snap.fits;18.3411;26477.1;16.7571;0
20191124031449850_ASU-R0_snap.fits;18.7987;26460.9;16.2731;0
20191124031646074_ASU-R0_met.fits;18.2667;26466.8;44.095;0.170667
20191124031549925_ASU-R0_snap.fits;22.4338;26482.9;16.5322;0
20191124031649999_ASU-R0_snap.fits;18.7518;26496.1;18.756;0
20191124031750074_ASU-R0_snap.fits;20.4655;26504.9;15.0832;0
20191124031850149_ASU-R0_snap.fits;16.2239;26458;14.6259;0
20191124031950223_ASU-R0_snap.fits;20.516;26510.7;17.5616;0
20191124032050298_ASU-R0_snap.fits;19.2403;26500.5;17.1576;0
20191124032150373_ASU-R0_snap.fits;18.6963;26469.7;21.2651;0
20191124032250447_ASU-R0_snap.fits;18.5726;26521;18.4225;0
20191124032350522_ASU-R0_snap.fits;20.8156;26532.7;18.8868;0
20191124032450597_ASU-R0_snap.fits;18.0992;26490.2;14.8658;0
20191124032550671_ASU-R0_snap.fits;18.4166;26484.4;17.378;0
20191124032650746_ASU-R0_snap.fits;20.781;26506.3;15.4314;0
20191124032837754_ASU-R0_met.fits;18.9775;26512.2;44.3988;0.170667
20191124032750821_ASU-R0_snap.fits;20.1952;26496.1;13.9223;0
20191124032928101_ASU-R0_met.fits;19.5156;26500.5;44.6514;0.170667
20191124032850895_ASU-R0_snap.fits;19.3772;26462.4;15.3907;0
20191124032950970_ASU-R0_snap.fits;19.7652;26469.7;16.9086;0
20191124033051045_ASU-R0_snap.fits;23.0614;26502;18.4111;0
20191124033151119_ASU-R0_snap.fits;20.9527;26493.2;20.2224;0
20191124033251194_ASU-R0_snap.fits;18.6166;26512.2;17.8537;0
20191124033401679_ASU-R0_met.fits;20.8671;26496.1;42.7812;0.341333
20191124033440933_ASU-R0_met.fits;21.2418;26485.8;49.0532;0.170667
20191124033351269_ASU-R0_snap.fits;19.7337;26534.2;14.0598;0
20191124033451343_ASU-R0_snap.fits;20.8173;26522.5;19.5442;0
20191124033551418_ASU-R0_snap.fits;24.0313;26478.5;21.5462;0
20191124033702074_ASU-R0_met.fits;18.9536;26474.1;53.4176;0.170667
20191124033651493_ASU-R0_snap.fits;18.0326;26474.1;16.6632;0
20191124033751567_ASU-R0_snap.fits;18.7511;26507.8;18.6429;0
20191124033851642_ASU-R0_snap.fits;22.2992;26523.9;19.0388;0
20191124034013562_ASU-R0_met.fits;15.836;26496.1;41.3084;0.170667
20191124033951717_ASU-R0_snap.fits;19.5941;26490.2;14.9845;0
20191124034051791_ASU-R0_snap.fits;18.8236;26528.3;14.6315;0
20191124034151866_ASU-R0_snap.fits;21.2703;26521;16.4422;0
20191124034251941_ASU-R0_snap.fits;20.319;26521;17.7396;0
20191124034352015_ASU-R0_snap.fits;20.187;26462.4;20.2919;0
20191124034452090_ASU-R0_snap.fits;20.7127;26515.1;17.984;0
20191124034552165_ASU-R0_snap.fits;22.0783;26543;15.5962;0
20191124034723301_ASU-R0_met.fits;20.7185;26490.2;68.3731;0.170667
20191124034652239_ASU-R0_snap.fits;19.5369;26462.4;19.6142;0
20191124034753509_ASU-R0_met.fits;18.3319;26513.7;38.1333;1.70667
20191124034848634_ASU-R0_met.fits;17.1414;26491.7;86.6175;0.170667
20191124034752314_ASU-R0_snap.fits;18.5545;26496.1;15.8861;0
20191124034852389_ASU-R0_snap.fits;17.7488;26496.1;17.4164;0
20191124034952463_ASU-R0_snap.fits;19.7881;26450.7;15.7639;0
20191124035052538_ASU-R0_snap.fits;22.036;26482.9;20.4696;0
20191124035152613_ASU-R0_snap.fits;24.3422;26543;15.9855;0
20191124035322895_ASU-R0_met.fits;21.4986;26504.9;52.5798;0.170667
20191124035252687_ASU-R0_snap.fits;23.5636;26547.4;17.3666;0
20191124035352762_ASU-R0_snap.fits;20.7303;26460.9;15.8039;0
20191124035452837_ASU-R0_snap.fits;17.0921;26535.6;21.4636;0
20191124035552911_ASU-R0_snap.fits;18.9547;26502;18.1816;0
20191124035652986_ASU-R0_snap.fits;20.6948;26487.3;12.9183;0
20191124035753061_ASU-R0_snap.fits;21.8061;26450.7;20.4698;0
20191124035853135_ASU-R0_snap.fits;21.0551;26518.1;13.825;0
20191124035953210_ASU-R0_snap.fits;16.7156;26453.6;17.537;0
