# file name; noise; peak f.; mag.; duration
20191124130050426_ASU-R0_met.fits;54.149;26493.2;109.952;0.512
20191124130033530_ASU-R0_snap.fits;54.584;26504.9;42.714;0
20191124130133605_ASU-R0_snap.fits;56.3933;26545.9;45.1101;0
20191124130233679_ASU-R0_snap.fits;57.784;26547.4;44.0295;0
20191124130333754_ASU-R0_snap.fits;53.4033;26468.3;64.6809;0
20191124130433829_ASU-R0_snap.fits;55.2568;26460.9;49.4794;0
20191124130533903_ASU-R0_snap.fits;51.8895;26526.9;48.9235;0
20191124130633978_ASU-R0_snap.fits;43.2378;26490.2;39.9029;0
20191124130734053_ASU-R0_snap.fits;49.1076;26460.9;51.525;0
20191124130834127_ASU-R0_snap.fits;53.8595;26480;46.9326;0
20191124130934202_ASU-R0_snap.fits;52.0472;26490.2;51.2482;0
20191124131034277_ASU-R0_snap.fits;53.2538;26487.3;53.1577;0
20191124131134351_ASU-R0_snap.fits;56.6653;26519.5;43.6779;0
20191124131234426_ASU-R0_snap.fits;50.5474;26518.1;43.4631;0
20191124131334501_ASU-R0_snap.fits;46.3617;26543;38.2539;0
20191124131434575_ASU-R0_snap.fits;53.0156;26496.1;54.5145;0
20191124131534650_ASU-R0_snap.fits;57.3959;26544.4;44.6264;0
20191124131634725_ASU-R0_snap.fits;50.2103;26458;37.0561;0
20191124131734799_ASU-R0_snap.fits;55.5091;26534.2;47.9932;0
20191124131834874_ASU-R0_snap.fits;56.8725;26544.4;33.8135;0
20191124131934949_ASU-R0_snap.fits;51.3922;26513.7;48.0666;0
20191124132035023_ASU-R0_snap.fits;53.2526;26485.8;56.9283;0
20191124132135098_ASU-R0_snap.fits;56.581;26507.8;49.4472;0
20191124132323301_ASU-R0_met.fits;50.9428;26509.3;689.308;0.853333
20191124132235173_ASU-R0_snap.fits;57.5911;26453.6;47.182;0
20191124132335247_ASU-R0_snap.fits;53.0327;26506.3;47.078;0
20191124132458874_ASU-R0_met.fits;51.7166;26504.9;136.572;0.170667
20191124132435322_ASU-R0_snap.fits;54.3593;26535.6;43.6298;0
20191124132535397_ASU-R0_snap.fits;54.1921;26507.8;36.6558;0
20191124132635471_ASU-R0_snap.fits;46.5156;26449.2;47.7835;0
20191124132735546_ASU-R0_snap.fits;54.0393;26537.1;49.3546;0
20191124132835621_ASU-R0_snap.fits;58.4393;26469.7;41.0811;0
20191124132935695_ASU-R0_snap.fits;52.4176;26487.3;40.0356;0
20191124133035770_ASU-R0_snap.fits;53.9258;26493.2;44.3524;0
20191124133211514_ASU-R0_met.fits;50.7137;26500.5;151.521;0.341333
20191124133135845_ASU-R0_snap.fits;52.805;26540;61.3484;0
20191124133305274_ASU-R0_met.fits;54.1399;26494.6;210.693;0.170667
20191124133235919_ASU-R0_snap.fits;58.1623;26521;48.9602;0
20191124133335994_ASU-R0_snap.fits;52.8773;26543;40.4844;0
20191124133436069_ASU-R0_snap.fits;48.2903;26529.8;47.2985;0
20191124133536143_ASU-R0_snap.fits;56.459;26456.5;59.3069;0
20191124133636218_ASU-R0_snap.fits;59.8728;26460.9;48.7656;0
20191124133736293_ASU-R0_snap.fits;57.4097;26474.1;46.6009;0
20191124133836367_ASU-R0_snap.fits;49.413;26526.9;48.1603;0
20191124133936442_ASU-R0_snap.fits;59.4145;26523.9;39.6832;0
20191124134036517_ASU-R0_snap.fits;56.6189;26462.4;49.7937;0
20191124134136591_ASU-R0_snap.fits;52.9397;26537.1;51.1062;0
20191124134236666_ASU-R0_snap.fits;54.299;26468.3;52.1973;0
20191124134336741_ASU-R0_snap.fits;50.1446;26472.7;51.5809;0
20191124134436815_ASU-R0_snap.fits;54.0586;26478.5;46.7144;0
20191124134536890_ASU-R0_snap.fits;52.6083;26503.4;57.3813;0
20191124134636965_ASU-R0_snap.fits;59.6119;26463.9;41.4988;0
20191124134737039_ASU-R0_snap.fits;53.2525;26449.2;45.9701;0
20191124134837114_ASU-R0_snap.fits;52.7639;26485.8;63.7184;0
20191124134937189_ASU-R0_snap.fits;50.7406;26466.8;58.0297;0
20191124135121125_ASU-R0_met.fits;46.9903;26487.3;388.163;0.341333
20191124135037263_ASU-R0_snap.fits;51.0998;26487.3;57.1427;0
20191124135137338_ASU-R0_snap.fits;64.4373;26531.2;40.2856;0
20191124135237413_ASU-R0_snap.fits;51.5006;26504.9;54.8801;0
20191124135337487_ASU-R0_snap.fits;64.1518;26453.6;42.3267;0
20191124135452410_ASU-R0_met.fits;59.1473;26491.7;132.686;0.512
20191124135437562_ASU-R0_snap.fits;51.7002;26522.5;41.9628;0
20191124135537637_ASU-R0_snap.fits;50.0037;26516.6;47.5663;0
20191124135637711_ASU-R0_snap.fits;52.4249;26507.8;47.5841;0
20191124135737786_ASU-R0_snap.fits;50.5797;26532.7;55.3998;0
20191124135837861_ASU-R0_snap.fits;55.2142;26529.8;51.267;0
20191124135937935_ASU-R0_snap.fits;61.9707;26460.9;55.319;0
