# file name; noise; peak f.; mag.; duration
20160228100007551_VALMEZ-R1_snap.fits;6.84284;26515.1;4.2485;0
20160228100107625_VALMEZ-R1_snap.fits;7.09561;26497.6;5.9771;0
20160228100207700_VALMEZ-R1_snap.fits;5.04958;26488.8;5.25635;0
20160228100307775_VALMEZ-R1_snap.fits;4.099;26521;4.3922;0
20160228100407849_VALMEZ-R1_snap.fits;5.07753;26474.1;4.39801;0
20160228100507924_VALMEZ-R1_snap.fits;4.57617;26503.4;5.3759;0
20160228100607999_VALMEZ-R1_snap.fits;5.43317;26463.9;4.84277;0
20160228100708073_VALMEZ-R1_snap.fits;6.33596;26547.4;3.7696;0
20160228100808148_VALMEZ-R1_snap.fits;5.43129;26485.8;4.70555;0
20160228100908223_VALMEZ-R1_snap.fits;5.39908;26510.7;4.8993;0
20160228101008297_VALMEZ-R1_snap.fits;10.2432;26485.8;5.88109;0
20160228101108372_VALMEZ-R1_snap.fits;5.58229;26474.1;4.25316;0
20160228101208447_VALMEZ-R1_snap.fits;4.99214;26500.5;6.4905;0
20160228101308521_VALMEZ-R1_snap.fits;5.85268;26475.6;4.10779;0
20160228101408596_VALMEZ-R1_snap.fits;4.6812;26504.9;4.21246;0
20160228101508671_VALMEZ-R1_snap.fits;5.61825;26462.4;5.69678;0
20160228101608745_VALMEZ-R1_snap.fits;5.1037;26515.1;4.57884;0
20160228101708820_VALMEZ-R1_snap.fits;4.81095;26503.4;3.88052;0
20160228101808895_VALMEZ-R1_snap.fits;6.11166;26506.3;4.66839;0
20160228101908969_VALMEZ-R1_snap.fits;6.4534;26481.4;3.9527;0
20160228102009044_VALMEZ-R1_snap.fits;5.77614;26516.6;3.65762;0
20160228102109119_VALMEZ-R1_snap.fits;4.9317;26463.9;4.47775;0
20160228102209193_VALMEZ-R1_snap.fits;5.07047;26462.4;4.26901;0
20160228102309268_VALMEZ-R1_snap.fits;4.73705;26532.7;3.85481;0
20160228102409343_VALMEZ-R1_snap.fits;5.34685;26481.4;4.89643;0
20160228102509417_VALMEZ-R1_snap.fits;4.55619;26500.5;4.67167;0
20160228102609492_VALMEZ-R1_snap.fits;5.53642;26525.4;4.60075;0
20160228102709567_VALMEZ-R1_snap.fits;5.12257;26547.4;4.74948;0
20160228102809641_VALMEZ-R1_snap.fits;4.74303;26494.6;5.22728;0
20160228102909716_VALMEZ-R1_snap.fits;5.42775;26507.8;5.2918;0
20160228103009791_VALMEZ-R1_snap.fits;5.00415;26535.6;5.59661;0
20160228103109865_VALMEZ-R1_snap.fits;6.22787;26485.8;4.63634;0
20160228103209940_VALMEZ-R1_snap.fits;5.26983;26487.3;5.04717;0
20160228103310015_VALMEZ-R1_snap.fits;5.80971;26518.1;3.0965;0
20160228103410089_VALMEZ-R1_snap.fits;5.11631;26456.5;4.67086;0
20160228103510164_VALMEZ-R1_snap.fits;5.1104;26475.6;4.6698;0
20160228103610239_VALMEZ-R1_snap.fits;5.74223;26488.8;4.70678;0
20160228103710313_VALMEZ-R1_snap.fits;5.17098;26500.5;5.12578;0
20160228103810388_VALMEZ-R1_snap.fits;5.56558;26499;4.06284;0
20160228103910463_VALMEZ-R1_snap.fits;6.08047;26510.7;5.27468;0
20160228104010537_VALMEZ-R1_snap.fits;5.13332;26547.4;5.02216;0
20160228104110612_VALMEZ-R1_snap.fits;3.84373;26450.7;4.84244;0
20160228104210687_VALMEZ-R1_snap.fits;6.54317;26484.4;4.31365;0
20160228104310761_VALMEZ-R1_snap.fits;6.98947;26490.2;6.54003;0
20160228104410836_VALMEZ-R1_snap.fits;7.2636;26487.3;7.49443;0
20160228104510911_VALMEZ-R1_snap.fits;6.94719;26455.1;5.6691;0
20160228104610985_VALMEZ-R1_snap.fits;8.34386;26525.4;6.77248;0
20160228104711060_VALMEZ-R1_snap.fits;5.92778;26490.2;6.30689;0
20160228104811135_VALMEZ-R1_snap.fits;6.86361;26534.2;6.39392;0
20160228104911209_VALMEZ-R1_snap.fits;6.88442;26521;4.95883;0
20160228105011284_VALMEZ-R1_snap.fits;6.80731;26496.1;6.36308;0
20160228105111359_VALMEZ-R1_snap.fits;6.40258;26490.2;3.74854;0
20160228105211433_VALMEZ-R1_snap.fits;7.08967;26504.9;5.85867;0
20160228105311508_VALMEZ-R1_snap.fits;7.01059;26515.1;5.98443;0
20160228105411583_VALMEZ-R1_snap.fits;6.96917;26521;5.8651;0
20160228105511657_VALMEZ-R1_snap.fits;8.10661;26493.2;7.60681;0
20160228105611732_VALMEZ-R1_snap.fits;6.10246;26462.4;6.54339;0
20160228105711807_VALMEZ-R1_snap.fits;6.96162;26490.2;4.94136;0
20160228105811881_VALMEZ-R1_snap.fits;5.91948;26502;16.9005;0
20160228105911956_VALMEZ-R1_snap.fits;6.38504;26449.2;6.24067;0
