# file name; noise; peak f.; mag.; duration
20160228110012031_VALMEZ-R1_snap.fits;6.17481;26494.6;5.30035;0
20160228110112105_VALMEZ-R1_snap.fits;5.94525;26522.5;5.33308;0
20160228110212180_VALMEZ-R1_snap.fits;5.72736;26478.5;3.17468;0
20160228110312255_VALMEZ-R1_snap.fits;7.38594;26456.5;5.88249;0
20160228110412329_VALMEZ-R1_snap.fits;6.36534;26496.1;4.77188;0
20160228110512404_VALMEZ-R1_snap.fits;7.19395;26460.9;4.19243;0
20160228110612479_VALMEZ-R1_snap.fits;7.03158;26455.1;5.33498;0
20160228110712553_VALMEZ-R1_snap.fits;6.39808;26485.8;4.4071;0
20160228110812628_VALMEZ-R1_snap.fits;6.35698;26491.7;24.9115;0
20160228110912703_VALMEZ-R1_snap.fits;6.49426;26496.1;5.53935;0
20160228111012777_VALMEZ-R1_snap.fits;6.16791;26493.2;5.1262;0
20160228111112852_VALMEZ-R1_snap.fits;5.55898;26496.1;6.1941;0
20160228111212927_VALMEZ-R1_snap.fits;5.95764;26523.9;5.54656;0
20160228111313001_VALMEZ-R1_snap.fits;5.13573;26478.5;3.68765;0
20160228111413076_VALMEZ-R1_snap.fits;5.0237;26528.3;4.68017;0
20160228111513151_VALMEZ-R1_snap.fits;4.45186;26521;3.22665;0
20160228111613225_VALMEZ-R1_snap.fits;5.24794;26459.5;3.61618;0
20160228111713300_VALMEZ-R1_snap.fits;5.28059;26450.7;4.41862;0
20160228111813375_VALMEZ-R1_snap.fits;5.56761;26482.9;4.19597;0
20160228111913449_VALMEZ-R1_snap.fits;4.77691;26504.9;4.3682;0
20160228112013524_VALMEZ-R1_snap.fits;5.13109;26532.7;4.2611;0
20160228112113599_VALMEZ-R1_snap.fits;5.50357;26525.4;3.01619;0
20160228112213673_VALMEZ-R1_snap.fits;5.01919;26504.9;4.92342;0
20160228112313748_VALMEZ-R1_snap.fits;5.06155;26535.6;5.86876;0
20160228112413823_VALMEZ-R1_snap.fits;5.57025;26496.1;4.95714;0
20160228112513897_VALMEZ-R1_snap.fits;4.93269;26478.5;5.20302;0
20160228112613972_VALMEZ-R1_snap.fits;5.90097;26491.7;4.88603;0
20160228112714047_VALMEZ-R1_snap.fits;6.51933;26515.1;5.04669;0
20160228112814121_VALMEZ-R1_snap.fits;5.55129;26543;4.44126;0
20160228112914196_VALMEZ-R1_snap.fits;7.26354;26523.9;4.30209;0
20160228113014271_VALMEZ-R1_snap.fits;5.10497;26480;5.4888;0
20160228113114345_VALMEZ-R1_snap.fits;5.32693;26506.3;5.08973;0
20160228113214420_VALMEZ-R1_snap.fits;5.26891;26497.6;11.9831;0
20160228113314495_VALMEZ-R1_snap.fits;5.80053;26540;6.31835;0
20160228113414569_VALMEZ-R1_snap.fits;5.83834;26449.2;4.65666;0
20160228113514644_VALMEZ-R1_snap.fits;4.94917;26522.5;6.00105;0
20160228113614719_VALMEZ-R1_snap.fits;5.72693;26497.6;5.40928;0
20160228113714793_VALMEZ-R1_snap.fits;5.77564;26480;5.84453;0
20160228113814868_VALMEZ-R1_snap.fits;5.5473;26504.9;5.41171;0
20160228113914943_VALMEZ-R1_snap.fits;4.71221;26516.6;5.19799;0
20160228114015017_VALMEZ-R1_snap.fits;8.08484;26547.4;6.42322;0
20160228114115092_VALMEZ-R1_snap.fits;5.4758;26456.5;4.83055;0
20160228114215167_VALMEZ-R1_snap.fits;6.04346;26500.5;4.27148;0
20160228114315241_VALMEZ-R1_snap.fits;5.99442;26485.8;6.97236;0
20160228114415316_VALMEZ-R1_snap.fits;5.33661;26535.6;4.75901;0
20160228114515391_VALMEZ-R1_snap.fits;6.09169;26449.2;4.69795;0
20160228114615465_VALMEZ-R1_snap.fits;6.12724;26491.7;3.58142;0
20160228114715540_VALMEZ-R1_snap.fits;5.33824;26465.3;4.21881;0
20160228114815615_VALMEZ-R1_snap.fits;4.88282;26504.9;4.33056;0
20160228114915689_VALMEZ-R1_snap.fits;5.09954;26540;5.85409;0
20160228115015764_VALMEZ-R1_snap.fits;5.54662;26535.6;5.87617;0
20160228115115839_VALMEZ-R1_snap.fits;6.154;26528.3;4.88871;0
20160228115215913_VALMEZ-R1_snap.fits;5.71522;26528.3;4.33902;0
20160228115315988_VALMEZ-R1_snap.fits;5.33414;26509.3;4.96299;0
20160228115416063_VALMEZ-R1_snap.fits;6.3598;26506.3;4.91916;0
20160228115516137_VALMEZ-R1_snap.fits;5.5611;26515.1;6.56933;0
20160228115616212_VALMEZ-R1_snap.fits;5.25776;26515.1;4.14435;0
20160228115716287_VALMEZ-R1_snap.fits;5.67726;26535.6;4.9194;0
20160228115816361_VALMEZ-R1_snap.fits;4.80374;26484.4;4.55666;0
20160228115916436_VALMEZ-R1_snap.fits;5.69916;26477.1;5.08629;0
