# file name; noise; peak f.; mag.; duration
20160228030036265_VALMEZ-R1_snap.fits;7.0514;26525.4;6.45854;0
20160228030136340_VALMEZ-R1_snap.fits;6.6427;26475.6;5.76294;0
20160228030236415_VALMEZ-R1_snap.fits;7.7712;26482.9;5.87827;0
20160228030336489_VALMEZ-R1_snap.fits;6.92408;26504.9;4.79051;0
20160228030436564_VALMEZ-R1_snap.fits;6.75297;26506.3;7.34312;0
20160228030536639_VALMEZ-R1_snap.fits;6.25558;26477.1;6.61955;0
20160228030636713_VALMEZ-R1_snap.fits;7.20707;26491.7;6.70044;0
20160228030736788_VALMEZ-R1_snap.fits;5.78609;26459.5;4.81525;0
20160228030836863_VALMEZ-R1_snap.fits;6.34964;26516.6;5.92009;0
20160228030936937_VALMEZ-R1_snap.fits;5.7161;26472.7;5.88396;0
20160228031037012_VALMEZ-R1_snap.fits;7.09781;26519.5;6.26584;0
20160228031137087_VALMEZ-R1_snap.fits;8.32253;26526.9;7.03043;0
20160228031237161_VALMEZ-R1_snap.fits;7.59471;26460.9;5.71463;0
20160228031337236_VALMEZ-R1_snap.fits;6.29841;26459.5;5.72723;0
20160228031437311_VALMEZ-R1_snap.fits;5.95641;26541.5;4.24872;0
20160228031537385_VALMEZ-R1_snap.fits;7.22089;26540;5.60917;0
20160228031637460_VALMEZ-R1_snap.fits;5.75502;26502;6.89712;0
20160228031737535_VALMEZ-R1_snap.fits;8.31703;26485.8;5.39565;0
20160228031837609_VALMEZ-R1_snap.fits;6.96121;26519.5;5.65703;0
20160228031937684_VALMEZ-R1_snap.fits;6.83247;26510.7;6.12274;0
20160228032037759_VALMEZ-R1_snap.fits;6.4988;26460.9;6.53056;0
20160228032137833_VALMEZ-R1_snap.fits;9.02607;26449.2;8.85587;0
20160228032237908_VALMEZ-R1_snap.fits;6.45047;26488.8;5.83006;0
20160228032337983_VALMEZ-R1_snap.fits;6.22732;26487.3;7.04573;0
20160228032438057_VALMEZ-R1_snap.fits;7.11963;26543;5.7158;0
20160228032538132_VALMEZ-R1_snap.fits;6.46422;26459.5;4.90792;0
20160228032638207_VALMEZ-R1_snap.fits;6.69523;26449.2;4.91423;0
20160228032738281_VALMEZ-R1_snap.fits;7.2732;26512.2;72.4597;0
20160228032838356_VALMEZ-R1_snap.fits;7.83582;26487.3;5.70564;0
20160228032938431_VALMEZ-R1_snap.fits;7.20332;26537.1;4.22244;0
20160228033038505_VALMEZ-R1_snap.fits;7.13635;26506.3;6.3708;0
20160228033138580_VALMEZ-R1_snap.fits;6.74823;26478.5;6.66541;0
20160228033238655_VALMEZ-R1_snap.fits;8.51726;26544.4;6.44575;0
20160228033338729_VALMEZ-R1_snap.fits;6.50994;26488.8;5.09107;0
20160228033438804_VALMEZ-R1_snap.fits;6.38455;26493.2;7.51483;0
20160228033538879_VALMEZ-R1_snap.fits;6.77266;26510.7;5.12322;0
20160228033638953_VALMEZ-R1_snap.fits;6.67487;26450.7;5.29606;0
20160228033739028_VALMEZ-R1_snap.fits;7.50797;26515.1;6.23267;0
20160228033839103_VALMEZ-R1_snap.fits;7.22496;26462.4;5.04315;0
20160228033939177_VALMEZ-R1_snap.fits;7.27132;26485.8;6.04236;0
20160228034039252_VALMEZ-R1_snap.fits;7.02044;26519.5;6.08844;0
20160228034139327_VALMEZ-R1_snap.fits;6.94375;26465.3;6.85233;0
20160228034239401_VALMEZ-R1_snap.fits;6.84841;26503.4;5.82605;0
20160228034339476_VALMEZ-R1_snap.fits;7.1279;26522.5;6.84947;0
20160228034439551_VALMEZ-R1_snap.fits;6.83406;26540;5.11375;0
20160228034539625_VALMEZ-R1_snap.fits;7.94724;26471.2;6.30332;0
20160228034639700_VALMEZ-R1_snap.fits;5.75162;26500.5;4.92996;0
20160228034739775_VALMEZ-R1_snap.fits;6.70394;26526.9;6.33068;0
20160228034839849_VALMEZ-R1_snap.fits;9.70039;26497.6;7.30456;0
20160228034939924_VALMEZ-R1_snap.fits;7.35707;26453.6;4.85645;0
20160228035039999_VALMEZ-R1_snap.fits;8.47669;26493.2;7.54113;0
20160228035140073_VALMEZ-R1_snap.fits;8.03343;26509.3;8.09618;0
20160228035240148_VALMEZ-R1_snap.fits;6.84193;26466.8;6.18218;0
20160228035340223_VALMEZ-R1_snap.fits;6.27575;26509.3;6.26419;0
20160228035440297_VALMEZ-R1_snap.fits;7.16897;26458;4.84412;0
20160228035540372_VALMEZ-R1_snap.fits;7.20828;26500.5;6.27553;0
20160228035640447_VALMEZ-R1_snap.fits;7.05727;26529.8;6.82708;0
20160228035740521_VALMEZ-R1_snap.fits;7.20107;26497.6;5.67391;0
20160228035840596_VALMEZ-R1_snap.fits;7.72246;26488.8;4.56485;0
20160228035940671_VALMEZ-R1_snap.fits;7.64642;26477.1;7.21639;0
