# file name; noise; peak f.; mag.; duration
20160228060049705_VALMEZ-R1_snap.fits;6.36058;26480;5.80291;0
20160228060149780_VALMEZ-R1_snap.fits;7.6791;26504.9;7.78464;0
20160228060249855_VALMEZ-R1_snap.fits;7.91533;26494.6;6.04541;0
20160228060349929_VALMEZ-R1_snap.fits;8.61266;26496.1;8.55433;0
20160228060450004_VALMEZ-R1_snap.fits;6.75696;26485.8;6.66499;0
20160228060550079_VALMEZ-R1_snap.fits;8.15495;26503.4;8.0501;0
20160228060650153_VALMEZ-R1_snap.fits;7.06482;26497.6;7.07893;0
20160228060750228_VALMEZ-R1_snap.fits;7.23346;26477.1;4.68336;0
20160228060850303_VALMEZ-R1_snap.fits;5.67568;26543;6.35117;0
20160228060950377_VALMEZ-R1_snap.fits;8.17648;26535.6;6.09914;0
20160228061050452_VALMEZ-R1_snap.fits;7.35401;26466.8;5.36296;0
20160228061150527_VALMEZ-R1_snap.fits;7.17174;26490.2;5.82809;0
20160228061250601_VALMEZ-R1_snap.fits;5.38674;26522.5;6.3694;0
20160228061350676_VALMEZ-R1_snap.fits;5.55491;26531.2;5.32976;0
20160228061450751_VALMEZ-R1_snap.fits;5.6131;26529.8;4.76998;0
20160228061550825_VALMEZ-R1_snap.fits;5.41729;26516.6;4.97898;0
20160228061650900_VALMEZ-R1_snap.fits;5.43421;26485.8;6.10343;0
20160228061750975_VALMEZ-R1_snap.fits;6.8063;26456.5;4.5442;0
20160228061851049_VALMEZ-R1_snap.fits;6.38929;26499;6.38616;0
20160228061951124_VALMEZ-R1_snap.fits;6.19289;26488.8;6.66511;0
20160228062051199_VALMEZ-R1_snap.fits;4.74507;26510.7;4.76233;0
20160228062151273_VALMEZ-R1_snap.fits;6.42189;26496.1;5.41496;0
20160228062251348_VALMEZ-R1_snap.fits;5.60721;26468.3;4.18992;0
20160228062351423_VALMEZ-R1_snap.fits;5.53908;26482.9;5.38167;0
20160228062451497_VALMEZ-R1_snap.fits;6.11282;26482.9;4.08214;0
20160228062551572_VALMEZ-R1_snap.fits;6.40651;26475.6;6.5639;0
20160228062651647_VALMEZ-R1_snap.fits;5.36111;26521;4.20586;0
20160228062751721_VALMEZ-R1_snap.fits;5.42048;26481.4;4.42878;0
20160228062851796_VALMEZ-R1_snap.fits;6.29174;26516.6;4.27657;0
20160228062951871_VALMEZ-R1_snap.fits;4.8315;26518.1;4.64392;0
20160228063051945_VALMEZ-R1_snap.fits;4.81385;26458;4.25212;0
20160228063152020_VALMEZ-R1_snap.fits;5.83936;26537.1;7.05073;0
20160228063252095_VALMEZ-R1_snap.fits;5.34695;26453.6;5.90494;0
20160228063352169_VALMEZ-R1_snap.fits;5.40215;26510.7;5.87145;0
20160228063452244_VALMEZ-R1_snap.fits;6.39924;26471.2;7.20336;0
20160228063552319_VALMEZ-R1_snap.fits;7.23196;26459.5;5.3552;0
20160228063652393_VALMEZ-R1_snap.fits;5.8988;26488.8;5.76558;0
20160228063752468_VALMEZ-R1_snap.fits;6.81878;26525.4;6.10737;0
20160228063852543_VALMEZ-R1_snap.fits;6.57694;26515.1;6.35522;0
20160228063952617_VALMEZ-R1_snap.fits;7.15783;26543;5.78703;0
20160228064052692_VALMEZ-R1_snap.fits;6.27211;26484.4;7.63919;0
20160228064152767_VALMEZ-R1_snap.fits;6.73167;26455.1;6.90084;0
20160228064252841_VALMEZ-R1_snap.fits;5.60632;26504.9;11.4401;0
20160228064352916_VALMEZ-R1_snap.fits;6.46491;26522.5;6.11616;0
20160228064452991_VALMEZ-R1_snap.fits;5.73163;26547.4;5.74941;0
20160228064553065_VALMEZ-R1_snap.fits;7.10057;26494.6;4.87866;0
20160228064653140_VALMEZ-R1_snap.fits;6.02409;26450.7;3.76375;0
20160228064753215_VALMEZ-R1_snap.fits;5.75823;26515.1;7.09534;0
20160228064853289_VALMEZ-R1_snap.fits;6.01217;26450.7;5.67057;0
20160228064953364_VALMEZ-R1_snap.fits;6.69604;26502;4.79115;0
20160228065053439_VALMEZ-R1_snap.fits;6.11181;26455.1;5.46268;0
20160228065153513_VALMEZ-R1_snap.fits;6.13183;26484.4;6.88803;0
20160228065253588_VALMEZ-R1_snap.fits;6.81409;26513.7;6.2775;0
20160228065353663_VALMEZ-R1_snap.fits;5.73151;26541.5;5.43105;0
20160228065453737_VALMEZ-R1_snap.fits;7.59255;26545.9;6.04447;0
20160228065553812_VALMEZ-R1_snap.fits;6.03791;26513.7;4.66491;0
20160228065653887_VALMEZ-R1_snap.fits;6.33225;26471.2;5.9372;0
20160228065753961_VALMEZ-R1_snap.fits;6.39954;26472.7;5.52727;0
20160228065854036_VALMEZ-R1_snap.fits;6.49711;26496.1;5.5696;0
20160228065954111_VALMEZ-R1_snap.fits;6.06927;26471.2;5.09828;0
