# file name; noise; peak f.; mag.; duration
20160228020031785_VALMEZ-R1_snap.fits;7.66311;26510.7;6.04146;0
20160228020131860_VALMEZ-R1_snap.fits;6.66451;26513.7;5.9762;0
20160228020231935_VALMEZ-R1_snap.fits;6.41047;26504.9;6.06281;0
20160228020332009_VALMEZ-R1_snap.fits;7.07458;26544.4;6.38591;0
20160228020432084_VALMEZ-R1_snap.fits;6.89033;26488.8;6.79992;0
20160228020532159_VALMEZ-R1_snap.fits;5.68842;26475.6;5.12902;0
20160228020632233_VALMEZ-R1_snap.fits;7.04381;26453.6;6.30364;0
20160228020732308_VALMEZ-R1_snap.fits;6.69377;26478.5;4.64097;0
20160228020832383_VALMEZ-R1_snap.fits;6.52176;26541.5;5.44188;0
20160228020932457_VALMEZ-R1_snap.fits;7.1403;26512.2;6.06992;0
20160228021032532_VALMEZ-R1_snap.fits;6.16122;26521;5.44179;0
20160228021132607_VALMEZ-R1_snap.fits;7.0276;26466.8;5.54244;0
20160228021232681_VALMEZ-R1_snap.fits;7.61445;26544.4;8.62597;0
20160228021332756_VALMEZ-R1_snap.fits;6.39321;26526.9;6.0259;0
20160228021432831_VALMEZ-R1_snap.fits;5.34685;26469.7;6.44652;0
20160228021532905_VALMEZ-R1_snap.fits;5.51906;26494.6;6.72117;0
20160228021632980_VALMEZ-R1_snap.fits;7.10538;26487.3;7.118;0
20160228021733055_VALMEZ-R1_snap.fits;6.59513;26450.7;6.30554;0
20160228021833129_VALMEZ-R1_snap.fits;7.2541;26459.5;6.36657;0
20160228021933204_VALMEZ-R1_snap.fits;6.86263;26500.5;5.84766;0
20160228022033279_VALMEZ-R1_snap.fits;6.61303;26450.7;6.94126;0
20160228022133353_VALMEZ-R1_snap.fits;6.77738;26525.4;6.81079;0
20160228022233428_VALMEZ-R1_snap.fits;6.81818;26537.1;5.78454;0
20160228022333503_VALMEZ-R1_snap.fits;7.04113;26541.5;5.37007;0
20160228022433577_VALMEZ-R1_snap.fits;6.96304;26516.6;5.20275;0
20160228022533652_VALMEZ-R1_snap.fits;7.67119;26541.5;5.65957;0
20160228022633727_VALMEZ-R1_snap.fits;7.00779;26453.6;6.17534;0
20160228022733801_VALMEZ-R1_snap.fits;7.51038;26499;8.45166;0
20160228022833876_VALMEZ-R1_snap.fits;6.56051;26547.4;5.29261;0
20160228022933951_VALMEZ-R1_snap.fits;6.56031;26458;6.23998;0
20160228023034025_VALMEZ-R1_snap.fits;6.71185;26543;6.09691;0
20160228023134100_VALMEZ-R1_snap.fits;7.91093;26450.7;4.94365;0
20160228023234175_VALMEZ-R1_snap.fits;6.71094;26452.1;6.64182;0
20160228023334249_VALMEZ-R1_snap.fits;6.29271;26485.8;5.22981;0
20160228023434324_VALMEZ-R1_snap.fits;6.82345;26493.2;5.29673;0
20160228023534399_VALMEZ-R1_snap.fits;7.04731;26500.5;7.05027;0
20160228023634473_VALMEZ-R1_snap.fits;7.08837;26504.9;6.87127;0
20160228023734548_VALMEZ-R1_snap.fits;6.28453;26463.9;6.34128;0
20160228023834623_VALMEZ-R1_snap.fits;7.57036;26491.7;6.4928;0
20160228023934697_VALMEZ-R1_snap.fits;6.14892;26523.9;6.74224;0
20160228024034772_VALMEZ-R1_snap.fits;7.62325;26481.4;6.3346;0
20160228024134847_VALMEZ-R1_snap.fits;5.94671;26469.7;5.21305;0
20160228024234921_VALMEZ-R1_snap.fits;6.94768;26494.6;5.27791;0
20160228024334996_VALMEZ-R1_snap.fits;7.84508;26485.8;6.03889;0
20160228024435071_VALMEZ-R1_snap.fits;6.11991;26522.5;8.48824;0
20160228024535145_VALMEZ-R1_snap.fits;6.80179;26538.6;5.59291;0
20160228024635220_VALMEZ-R1_snap.fits;7.79477;26480;6.63098;0
20160228024735295_VALMEZ-R1_snap.fits;7.61072;26526.9;7.37515;0
20160228024835369_VALMEZ-R1_snap.fits;6.54748;26526.9;6.17736;0
20160228024935444_VALMEZ-R1_snap.fits;6.61671;26477.1;4.5769;0
20160228025035519_VALMEZ-R1_snap.fits;7.76713;26471.2;6.15453;0
20160228025135593_VALMEZ-R1_snap.fits;6.55613;26512.2;7.44668;0
20160228025235668_VALMEZ-R1_snap.fits;6.16844;26475.6;7.23566;0
20160228025335743_VALMEZ-R1_snap.fits;7.49966;26500.5;7.3569;0
20160228025435817_VALMEZ-R1_snap.fits;6.47501;26478.5;5.06416;0
20160228025535892_VALMEZ-R1_snap.fits;8.01499;26485.8;7.77105;0
20160228025635967_VALMEZ-R1_snap.fits;8.41943;26471.2;6.04085;0
20160228025736041_VALMEZ-R1_snap.fits;5.82835;26509.3;5.42325;0
20160228025836116_VALMEZ-R1_snap.fits;7.15775;26545.9;4.94062;0
20160228025936191_VALMEZ-R1_snap.fits;6.44119;26509.3;6.78122;0
