# file name; noise; peak f.; mag.; duration
20160228040040745_VALMEZ-R1_snap.fits;8.53721;26503.4;6.94147;0
20160228040140820_VALMEZ-R1_snap.fits;7.88552;26499;7.51004;0
20160228040240895_VALMEZ-R1_snap.fits;6.27823;26477.1;4.56436;0
20160228040340969_VALMEZ-R1_snap.fits;6.26858;26455.1;6.1617;0
20160228040441044_VALMEZ-R1_snap.fits;6.13362;26480;7.26241;0
20160228040541119_VALMEZ-R1_snap.fits;7.2366;26487.3;6.37514;0
20160228040641193_VALMEZ-R1_snap.fits;7.0717;26547.4;6.31466;0
20160228040741268_VALMEZ-R1_snap.fits;6.12171;26502;5.63653;0
20160228040841343_VALMEZ-R1_snap.fits;7.10943;26449.2;5.38023;0
20160228040941417_VALMEZ-R1_snap.fits;8.21201;26453.6;7.80173;0
20160228041041492_VALMEZ-R1_snap.fits;6.35765;26481.4;6.31219;0
20160228041141567_VALMEZ-R1_snap.fits;7.24161;26477.1;5.72211;0
20160228041241641_VALMEZ-R1_snap.fits;5.90139;26482.9;5.09754;0
20160228041341716_VALMEZ-R1_snap.fits;6.93043;26475.6;5.48275;0
20160228041441791_VALMEZ-R1_snap.fits;6.22759;26455.1;5.29395;0
20160228041541865_VALMEZ-R1_snap.fits;6.72608;26538.6;6.64122;0
20160228041641940_VALMEZ-R1_snap.fits;7.49387;26453.6;6.03709;0
20160228041742015_VALMEZ-R1_snap.fits;8.71707;26538.6;6.84159;0
20160228041842089_VALMEZ-R1_snap.fits;7.60336;26471.2;5.43529;0
20160228041942164_VALMEZ-R1_snap.fits;7.24971;26543;6.17845;0
20160228042042239_VALMEZ-R1_snap.fits;7.1677;26487.3;7.25881;0
20160228042142313_VALMEZ-R1_snap.fits;7.66411;26503.4;5.644;0
20160228042242388_VALMEZ-R1_snap.fits;8.08972;26468.3;5.57015;0
20160228042342463_VALMEZ-R1_snap.fits;6.76725;26515.1;5.73807;0
20160228042442537_VALMEZ-R1_snap.fits;8.95731;26462.4;9.59173;0
20160228042542612_VALMEZ-R1_snap.fits;6.71411;26472.7;6.5231;0
20160228042642687_VALMEZ-R1_snap.fits;7.5403;26471.2;8.6321;0
20160228042742761_VALMEZ-R1_snap.fits;8.12683;26497.6;6.08128;0
20160228042842836_VALMEZ-R1_snap.fits;6.52239;26482.9;6.19419;0
20160228042942911_VALMEZ-R1_snap.fits;7.33135;26538.6;4.99989;0
20160228043042985_VALMEZ-R1_snap.fits;6.62561;26488.8;6.86383;0
20160228043143060_VALMEZ-R1_snap.fits;6.41801;26521;5.77569;0
20160228043243135_VALMEZ-R1_snap.fits;7.1685;26459.5;6.00296;0
20160228043343209_VALMEZ-R1_snap.fits;8.13683;26535.6;7.44017;0
20160228043443284_VALMEZ-R1_snap.fits;6.6232;26449.2;5.11072;0
20160228043543359_VALMEZ-R1_snap.fits;8.10055;26452.1;6.3981;0
20160228043643433_VALMEZ-R1_snap.fits;6.39938;26466.8;6.88524;0
20160228043743508_VALMEZ-R1_snap.fits;6.51067;26491.7;6.74714;0
20160228043843583_VALMEZ-R1_snap.fits;7.13161;26497.6;4.9933;0
20160228043943657_VALMEZ-R1_snap.fits;5.18907;26494.6;8.43388;0
20160228044043732_VALMEZ-R1_snap.fits;7.63951;26532.7;5.59969;0
20160228044143807_VALMEZ-R1_snap.fits;7.78695;26484.4;6.18672;0
20160228044243881_VALMEZ-R1_snap.fits;6.3681;26529.8;6.54324;0
20160228044343956_VALMEZ-R1_snap.fits;8.79571;26453.6;9.76102;0
20160228044444031_VALMEZ-R1_snap.fits;6.71918;26525.4;6.89772;0
20160228044544105_VALMEZ-R1_snap.fits;8.63816;26474.1;6.65847;0
20160228044644180_VALMEZ-R1_snap.fits;6.61629;26484.4;4.88478;0
20160228044744255_VALMEZ-R1_snap.fits;7.9536;26491.7;5.99479;0
20160228044844329_VALMEZ-R1_snap.fits;6.87766;26485.8;5.27753;0
20160228044944404_VALMEZ-R1_snap.fits;7.15215;26502;7.64963;0
20160228045044479_VALMEZ-R1_snap.fits;6.81219;26528.3;6.40779;0
20160228045144553_VALMEZ-R1_snap.fits;5.24741;26466.8;5.51968;0
20160228045244628_VALMEZ-R1_snap.fits;6.366;26477.1;6.45425;0
20160228045344703_VALMEZ-R1_snap.fits;6.79432;26494.6;7.27699;0
20160228045444777_VALMEZ-R1_snap.fits;7.05408;26449.2;7.49218;0
20160228045544852_VALMEZ-R1_snap.fits;7.44859;26488.8;5.08346;0
20160228045644927_VALMEZ-R1_snap.fits;6.44687;26504.9;5.98763;0
20160228045745001_VALMEZ-R1_snap.fits;7.16547;26455.1;5.41013;0
20160228045845076_VALMEZ-R1_snap.fits;7.02025;26531.2;5.4325;0
20160228045945151_VALMEZ-R1_snap.fits;6.0936;26531.2;5.42047;0
