# file name; noise; peak f.; mag.; duration
20160228140025471_VALMEZ-R1_snap.fits;4.81819;26529.8;5.96015;0
20160228140125545_VALMEZ-R1_snap.fits;6.11595;26491.7;5.07119;0
20160228140225620_VALMEZ-R1_snap.fits;4.69318;26474.1;4.39931;0
20160228140325695_VALMEZ-R1_snap.fits;4.55219;26490.2;4.13702;0
20160228140425769_VALMEZ-R1_snap.fits;4.79634;26463.9;4.90351;0
20160228140525844_VALMEZ-R1_snap.fits;4.73736;26481.4;4.16548;0
20160228140625919_VALMEZ-R1_snap.fits;5.51133;26481.4;4.56468;0
20160228140725993_VALMEZ-R1_snap.fits;4.85846;26455.1;4.06839;0
20160228140826068_VALMEZ-R1_snap.fits;4.86369;26540;4.66716;0
20160228140926143_VALMEZ-R1_snap.fits;4.20341;26487.3;4.41829;0
20160228141026217_VALMEZ-R1_snap.fits;4.56484;26480;3.88359;0
20160228141126292_VALMEZ-R1_snap.fits;3.99396;26531.2;4.16722;0
20160228141226367_VALMEZ-R1_snap.fits;4.79053;26490.2;5.26695;0
20160228141326441_VALMEZ-R1_snap.fits;4.85869;26528.3;4.82374;0
20160228141426516_VALMEZ-R1_snap.fits;5.11271;26544.4;3.71846;0
20160228141526591_VALMEZ-R1_snap.fits;5.72508;26482.9;3.37336;0
20160228141626665_VALMEZ-R1_snap.fits;4.30268;26460.9;4.7054;0
20160228141726740_VALMEZ-R1_snap.fits;4.97554;26509.3;4.71948;0
20160228141826815_VALMEZ-R1_snap.fits;4.66934;26472.7;4.30431;0
20160228141926889_VALMEZ-R1_snap.fits;5.48295;26474.1;4.2184;0
20160228142026964_VALMEZ-R1_snap.fits;4.87953;26453.6;3.93406;0
20160228142127039_VALMEZ-R1_snap.fits;5.95485;26504.9;89.4882;0
20160228142227113_VALMEZ-R1_snap.fits;4.84733;26529.8;3.94841;0
20160228142327188_VALMEZ-R1_snap.fits;5.1758;26507.8;5.43265;0
20160228142427263_VALMEZ-R1_snap.fits;4.81824;26481.4;3.81266;0
20160228142527337_VALMEZ-R1_snap.fits;4.31546;26458;4.14609;0
20160228142627412_VALMEZ-R1_snap.fits;4.04141;26513.7;4.65591;0
20160228142727487_VALMEZ-R1_snap.fits;4.78682;26452.1;3.94731;0
20160228142827561_VALMEZ-R1_snap.fits;4.96854;26513.7;4.16929;0
20160228142927636_VALMEZ-R1_snap.fits;4.9667;26515.1;3.89617;0
20160228143027711_VALMEZ-R1_snap.fits;4.95248;26496.1;4.94287;0
20160228143127785_VALMEZ-R1_snap.fits;5.14492;26534.2;5.56719;0
20160228143227860_VALMEZ-R1_snap.fits;4.50842;26466.8;5.07284;0
20160228143327935_VALMEZ-R1_snap.fits;4.69583;26496.1;3.5953;0
20160228143428009_VALMEZ-R1_snap.fits;5.08274;26465.3;4.11354;0
20160228143528084_VALMEZ-R1_snap.fits;4.44709;26515.1;4.5613;0
20160228143628159_VALMEZ-R1_snap.fits;5.53622;26516.6;3.97555;0
20160228143728233_VALMEZ-R1_snap.fits;4.93174;26452.1;4.19473;0
20160228143828308_VALMEZ-R1_snap.fits;4.1214;26491.7;4.06915;0
20160228143928383_VALMEZ-R1_snap.fits;5.17421;26526.9;5.25149;0
20160228144028457_VALMEZ-R1_snap.fits;6.07868;26502;4.06045;0
20160228144128532_VALMEZ-R1_snap.fits;5.2177;26485.8;4.07682;0
20160228144228607_VALMEZ-R1_snap.fits;5.12693;26455.1;5.12006;0
20160228144328681_VALMEZ-R1_snap.fits;5.08132;26463.9;3.93727;0
20160228144428756_VALMEZ-R1_snap.fits;4.20235;26502;3.09338;0
20160228144528831_VALMEZ-R1_snap.fits;4.79537;26488.8;3.45563;0
20160228144628905_VALMEZ-R1_snap.fits;4.13354;26459.5;3.23008;0
20160228144728980_VALMEZ-R1_snap.fits;5.14994;26510.7;5.07958;0
20160228144829055_VALMEZ-R1_snap.fits;5.04216;26525.4;5.95289;0
20160228144929129_VALMEZ-R1_snap.fits;5.18702;26545.9;4.85596;0
20160228145029204_VALMEZ-R1_snap.fits;5.70562;26543;5.33934;0
20160228145129279_VALMEZ-R1_snap.fits;3.90142;26475.6;4.1269;0
20160228145229353_VALMEZ-R1_snap.fits;5.01184;26502;4.42914;0
20160228145329428_VALMEZ-R1_snap.fits;5.54754;26541.5;3.6906;0
20160228145429503_VALMEZ-R1_snap.fits;4.99898;26512.2;5.07572;0
20160228145529577_VALMEZ-R1_snap.fits;5.69218;26487.3;4.58318;0
20160228145629652_VALMEZ-R1_snap.fits;5.65399;26545.9;6.92229;0
20160228145729727_VALMEZ-R1_snap.fits;6.79322;26491.7;6.57011;0
20160228145829801_VALMEZ-R1_snap.fits;5.36566;26458;6.1837;0
20160228145929876_VALMEZ-R1_snap.fits;7.52403;26462.4;6.38936;0
