# file name; noise; peak f.; mag.; duration
20160228200052351_VALMEZ-R1_snap.fits;9.15006;26543;6.15659;0
20160228200152425_VALMEZ-R1_snap.fits;9.63355;26497.6;6.44132;0
20160228200252500_VALMEZ-R1_snap.fits;7.64312;26477.1;7.93578;0
20160228200352575_VALMEZ-R1_snap.fits;8.34179;26496.1;6.99015;0
20160228200452649_VALMEZ-R1_snap.fits;8.01831;26458;7.21024;0
20160228200552724_VALMEZ-R1_snap.fits;9.29998;26499;6.21734;0
20160228200652799_VALMEZ-R1_snap.fits;8.59947;26504.9;5.81601;0
20160228200752873_VALMEZ-R1_snap.fits;7.20714;26494.6;7.02176;0
20160228200852948_VALMEZ-R1_snap.fits;7.18588;26500.5;8.8659;0
20160228200953023_VALMEZ-R1_snap.fits;7.31364;26540;7.75065;0
20160228201053097_VALMEZ-R1_snap.fits;8.46908;26545.9;8.37638;0
20160228201153172_VALMEZ-R1_snap.fits;9.85525;26469.7;6.78499;0
20160228201253247_VALMEZ-R1_snap.fits;9.33763;26535.6;8.43144;0
20160228201353321_VALMEZ-R1_snap.fits;8.9516;26493.2;6.51708;0
20160228201453396_VALMEZ-R1_snap.fits;8.16245;26482.9;8.22067;0
20160228201553471_VALMEZ-R1_snap.fits;7.69635;26487.3;7.80916;0
20160228201653545_VALMEZ-R1_snap.fits;7.61589;26462.4;9.23411;0
20160228201753620_VALMEZ-R1_snap.fits;8.64868;26500.5;12.7878;0
20160228201853695_VALMEZ-R1_snap.fits;8.59514;26538.6;7.38258;0
20160228201953769_VALMEZ-R1_snap.fits;7.46949;26456.5;8.77799;0
20160228202053844_VALMEZ-R1_snap.fits;7.94019;26525.4;5.11084;0
20160228202153919_VALMEZ-R1_snap.fits;8.47086;26519.5;7.54502;0
20160228202253993_VALMEZ-R1_snap.fits;9.77088;26534.2;9.24836;0
20160228202354068_VALMEZ-R1_snap.fits;7.71632;26477.1;8.38621;0
20160228202454143_VALMEZ-R1_snap.fits;9.03581;26499;8.3237;0
20160228202554217_VALMEZ-R1_snap.fits;8.55947;26453.6;8.82824;0
20160228202654292_VALMEZ-R1_snap.fits;8.46582;26503.4;6.68271;0
20160228202754367_VALMEZ-R1_snap.fits;7.79806;26503.4;7.56931;0
20160228202854441_VALMEZ-R1_snap.fits;8.28076;26515.1;8.94576;0
20160228202954516_VALMEZ-R1_snap.fits;7.87554;26491.7;8.35739;0
20160228203054591_VALMEZ-R1_snap.fits;7.36398;26503.4;8.53707;0
20160228203154665_VALMEZ-R1_snap.fits;8.61997;26496.1;6.90325;0
20160228203254740_VALMEZ-R1_snap.fits;8.8539;26547.4;8.03997;0
20160228203354815_VALMEZ-R1_snap.fits;8.56153;26537.1;6.51937;0
20160228203454889_VALMEZ-R1_snap.fits;7.79024;26475.6;6.74299;0
20160228203554964_VALMEZ-R1_snap.fits;8.1569;26458;8.73888;0
20160228203655039_VALMEZ-R1_snap.fits;8.2901;26519.5;7.66233;0
20160228203755113_VALMEZ-R1_snap.fits;10.975;26487.3;12.7525;0
20160228203855188_VALMEZ-R1_snap.fits;8.07494;26502;13.5046;0
20160228203955263_VALMEZ-R1_snap.fits;11.507;26518.1;9.65879;0
20160228204055337_VALMEZ-R1_snap.fits;8.94536;26487.3;6.87437;0
20160228204155412_VALMEZ-R1_snap.fits;9.87002;26494.6;8.64988;0
20160228204255487_VALMEZ-R1_snap.fits;9.51596;26540;7.28317;0
20160228204355561_VALMEZ-R1_snap.fits;7.37763;26538.6;6.30765;0
20160228204455636_VALMEZ-R1_snap.fits;8.52192;26462.4;5.90759;0
20160228204555711_VALMEZ-R1_snap.fits;8.2132;26466.8;9.43578;0
20160228204655785_VALMEZ-R1_snap.fits;8.74449;26460.9;5.80235;0
20160228204755860_VALMEZ-R1_snap.fits;9.24448;26488.8;7.55781;0
20160228204855935_VALMEZ-R1_snap.fits;7.49808;26513.7;6.0741;0
20160228204956009_VALMEZ-R1_snap.fits;8.52151;26468.3;6.93849;0
20160228205056084_VALMEZ-R1_snap.fits;8.84819;26484.4;7.76184;0
20160228205156159_VALMEZ-R1_snap.fits;7.25501;26547.4;7.31318;0
20160228205256233_VALMEZ-R1_snap.fits;8.81906;26478.5;7.46685;0
20160228205356308_VALMEZ-R1_snap.fits;8.75582;26531.2;7.23532;0
20160228205456383_VALMEZ-R1_snap.fits;7.94928;26460.9;6.8062;0
20160228205556457_VALMEZ-R1_snap.fits;8.48777;26535.6;7.55573;0
20160228205656532_VALMEZ-R1_snap.fits;7.28469;26490.2;6.47528;0
20160228205756607_VALMEZ-R1_snap.fits;9.08734;26482.9;6.8507;0
20160228205856681_VALMEZ-R1_snap.fits;8.09154;26531.2;8.67414;0
20160228205956756_VALMEZ-R1_snap.fits;8.57518;26497.6;7.18795;0
