# file name; noise; peak f.; mag.; duration
20160228000022825_VALMEZ-R1_snap.fits;11.5031;26497.6;7.0467;0
20160228000122900_VALMEZ-R1_snap.fits;9.45246;26529.8;7.2918;0
20160228000222975_VALMEZ-R1_snap.fits;7.61568;26463.9;5.9309;0
20160228000323049_VALMEZ-R1_snap.fits;8.49681;26481.4;7.31671;0
20160228000423124_VALMEZ-R1_snap.fits;11.0917;26497.6;9.32431;0
20160228000523199_VALMEZ-R1_snap.fits;8.37855;26487.3;7.08288;0
20160228000623273_VALMEZ-R1_snap.fits;8.71885;26478.5;7.13464;0
20160228000723348_VALMEZ-R1_snap.fits;8.8912;26525.4;7.99436;0
20160228000823423_VALMEZ-R1_snap.fits;8.94933;26490.2;9.22642;0
20160228000923497_VALMEZ-R1_snap.fits;7.89526;26459.5;6.36689;0
20160228001023572_VALMEZ-R1_snap.fits;9.61203;26463.9;7.45096;0
20160228001123647_VALMEZ-R1_snap.fits;9.31475;26534.2;8.33501;0
20160228001223721_VALMEZ-R1_snap.fits;8.87529;26465.3;6.08192;0
20160228001323796_VALMEZ-R1_snap.fits;8.26942;26466.8;8.47245;0
20160228001423871_VALMEZ-R1_snap.fits;9.73738;26521;7.5804;0
20160228001523945_VALMEZ-R1_snap.fits;9.40647;26471.2;8.06836;0
20160228001624020_VALMEZ-R1_snap.fits;9.14366;26534.2;9.39916;0
20160228001724095_VALMEZ-R1_snap.fits;8.90464;26535.6;6.393;0
20160228001824169_VALMEZ-R1_snap.fits;8.21397;26496.1;7.99431;0
20160228001924244_VALMEZ-R1_snap.fits;9.0684;26516.6;8.39699;0
20160228002024319_VALMEZ-R1_snap.fits;9.49224;26504.9;8.20229;0
20160228002124393_VALMEZ-R1_snap.fits;8.84212;26468.3;6.41144;0
20160228002224468_VALMEZ-R1_snap.fits;8.17939;26516.6;7.40635;0
20160228002324543_VALMEZ-R1_snap.fits;9.09218;26456.5;8.21291;0
20160228002424617_VALMEZ-R1_snap.fits;6.61495;26463.9;6.00983;0
20160228002524692_VALMEZ-R1_snap.fits;8.34926;26491.7;9.01477;0
20160228002624767_VALMEZ-R1_snap.fits;7.42176;26528.3;7.32699;0
20160228002724841_VALMEZ-R1_snap.fits;8.28061;26534.2;7.36799;0
20160228002824916_VALMEZ-R1_snap.fits;7.48701;26541.5;7.55943;0
20160228002924991_VALMEZ-R1_snap.fits;8.62456;26487.3;7.88838;0
20160228003025065_VALMEZ-R1_snap.fits;9.63635;26482.9;8.8401;0
20160228003125140_VALMEZ-R1_snap.fits;7.16125;26515.1;7.59456;0
20160228003225215_VALMEZ-R1_snap.fits;7.49406;26494.6;7.50326;0
20160228003325289_VALMEZ-R1_snap.fits;8.17832;26506.3;6.73309;0
20160228003425364_VALMEZ-R1_snap.fits;7.3302;26491.7;7.10784;0
20160228003525439_VALMEZ-R1_snap.fits;7.88777;26456.5;10.0816;0
20160228003625513_VALMEZ-R1_snap.fits;7.30954;26525.4;7.40043;0
20160228003725588_VALMEZ-R1_snap.fits;8.58506;26475.6;10.7597;0
20160228003825663_VALMEZ-R1_snap.fits;8.42245;26534.2;5.90678;0
20160228003925737_VALMEZ-R1_snap.fits;6.75074;26522.5;5.70319;0
20160228004025812_VALMEZ-R1_snap.fits;10.1512;26525.4;6.68038;0
20160228004125887_VALMEZ-R1_snap.fits;7.11018;26516.6;6.19201;0
20160228004225961_VALMEZ-R1_snap.fits;7.20098;26459.5;5.75954;0
20160228004326036_VALMEZ-R1_snap.fits;5.50783;26472.7;4.92915;0
20160228004426111_VALMEZ-R1_snap.fits;6.76591;26543;6.15935;0
20160228004526185_VALMEZ-R1_snap.fits;7.51055;26488.8;7.20792;0
20160228004626260_VALMEZ-R1_snap.fits;6.64159;26525.4;6.48019;0
20160228004726335_VALMEZ-R1_snap.fits;6.84739;26450.7;5.12293;0
20160228004826409_VALMEZ-R1_snap.fits;5.83104;26529.8;5.27376;0
20160228004926484_VALMEZ-R1_snap.fits;6.23157;26532.7;5.33189;0
20160228005026559_VALMEZ-R1_snap.fits;7.00988;26535.6;5.31627;0
20160228005126633_VALMEZ-R1_snap.fits;5.82788;26525.4;5.3753;0
20160228005226708_VALMEZ-R1_snap.fits;6.87241;26515.1;6.60148;0
20160228005326783_VALMEZ-R1_snap.fits;6.41417;26532.7;5.20981;0
20160228005426857_VALMEZ-R1_snap.fits;6.31572;26480;5.59935;0
20160228005526932_VALMEZ-R1_snap.fits;6.34952;26477.1;5.58506;0
20160228005627007_VALMEZ-R1_snap.fits;6.01476;26459.5;5.08419;0
20160228005727081_VALMEZ-R1_snap.fits;6.51106;26504.9;5.64236;0
20160228005827156_VALMEZ-R1_snap.fits;7.04785;26485.8;6.72104;0
20160228005927231_VALMEZ-R1_snap.fits;7.80668;26488.8;6.4514;0
