# file name; noise; peak f.; mag.; duration
20160228220001236_VALMEZ-R1_snap.fits;8.16457;26531.2;6.63663;0
20160228220101311_VALMEZ-R1_snap.fits;8.97546;26493.2;5.93127;0
20160228220201385_VALMEZ-R1_snap.fits;7.82493;26535.6;7.80601;0
20160228220301460_VALMEZ-R1_snap.fits;7.18493;26497.6;7.59038;0
20160228220401535_VALMEZ-R1_snap.fits;7.65166;26482.9;8.84929;0
20160228220501609_VALMEZ-R1_snap.fits;8.40921;26450.7;9.17166;0
20160228220601684_VALMEZ-R1_snap.fits;7.93002;26449.2;6.36331;0
20160228220701759_VALMEZ-R1_snap.fits;9.8733;26497.6;5.05691;0
20160228220801833_VALMEZ-R1_snap.fits;8.40714;26499;7.29733;0
20160228220901908_VALMEZ-R1_snap.fits;9.00966;26474.1;6.58224;0
20160228221001983_VALMEZ-R1_snap.fits;8.03055;26449.2;6.67634;0
20160228221102057_VALMEZ-R1_snap.fits;7.36018;26468.3;7.21878;0
20160228221202132_VALMEZ-R1_snap.fits;7.14338;26522.5;6.48364;0
20160228221302207_VALMEZ-R1_snap.fits;7.57883;26452.1;7.74023;0
20160228221402281_VALMEZ-R1_snap.fits;10.1615;26475.6;7.6846;0
20160228221502356_VALMEZ-R1_snap.fits;8.13143;26475.6;6.63061;0
20160228221602431_VALMEZ-R1_snap.fits;8.12154;26474.1;6.81997;0
20160228221702505_VALMEZ-R1_snap.fits;8.83021;26504.9;7.85518;0
20160228221802580_VALMEZ-R1_snap.fits;8.22916;26471.2;8.28558;0
20160228221902655_VALMEZ-R1_snap.fits;7.47947;26535.6;7.29331;0
20160228222002729_VALMEZ-R1_snap.fits;8.02353;26460.9;6.08042;0
20160228222102804_VALMEZ-R1_snap.fits;8.51325;26490.2;7.83717;0
20160228222202879_VALMEZ-R1_snap.fits;9.29128;26484.4;8.24283;0
20160228222302953_VALMEZ-R1_snap.fits;8.22762;26474.1;7.94435;0
20160228222403028_VALMEZ-R1_snap.fits;8.03296;26480;7.79999;0
20160228222503103_VALMEZ-R1_snap.fits;8.27906;26460.9;6.35512;0
20160228222603177_VALMEZ-R1_snap.fits;8.94915;26537.1;8.5709;0
20160228222703252_VALMEZ-R1_snap.fits;8.81195;26529.8;7.80637;0
20160228222803327_VALMEZ-R1_snap.fits;9.09185;26526.9;9.92935;0
20160228222903401_VALMEZ-R1_snap.fits;9.40621;26509.3;7.56744;0
20160228223003476_VALMEZ-R1_snap.fits;9.17957;26521;7.02585;0
20160228223103551_VALMEZ-R1_snap.fits;8.35813;26455.1;7.09782;0
20160228223203625_VALMEZ-R1_snap.fits;9.67225;26499;7.91955;0
20160228223303700_VALMEZ-R1_snap.fits;8.36263;26541.5;8.01003;0
20160228223403775_VALMEZ-R1_snap.fits;7.67247;26458;7.57349;0
20160228223503849_VALMEZ-R1_snap.fits;7.63889;26510.7;7.54413;0
20160228223603924_VALMEZ-R1_snap.fits;7.70992;26449.2;7.42008;0
20160228223703999_VALMEZ-R1_snap.fits;6.75624;26499;8.39134;0
20160228223804073_VALMEZ-R1_snap.fits;8.35231;26488.8;8.61678;0
20160228223904148_VALMEZ-R1_snap.fits;7.9075;26528.3;7.21346;0
20160228224004223_VALMEZ-R1_snap.fits;8.18513;26547.4;7.11334;0
20160228224104297_VALMEZ-R1_snap.fits;7.61067;26497.6;7.65881;0
20160228224204372_VALMEZ-R1_snap.fits;9.12724;26481.4;7.90273;0
20160228224304447_VALMEZ-R1_snap.fits;9.87215;26482.9;7.3421;0
20160228224404521_VALMEZ-R1_snap.fits;7.96218;26480;7.81749;0
20160228224504596_VALMEZ-R1_snap.fits;7.94546;26450.7;8.08292;0
20160228224604671_VALMEZ-R1_snap.fits;7.69459;26510.7;7.29832;0
20160228224704745_VALMEZ-R1_snap.fits;7.2155;26525.4;6.25047;0
20160228224804820_VALMEZ-R1_snap.fits;8.20213;26547.4;6.13546;0
20160228224904895_VALMEZ-R1_snap.fits;8.88499;26472.7;7.0185;0
20160228225004969_VALMEZ-R1_snap.fits;7.01668;26543;11.7722;0
20160228225105044_VALMEZ-R1_snap.fits;9.11512;26519.5;8.02041;0
20160228225205119_VALMEZ-R1_snap.fits;8.30071;26452.1;6.61193;0
20160228225305193_VALMEZ-R1_snap.fits;8.62403;26544.4;6.74472;0
20160228225405268_VALMEZ-R1_snap.fits;9.07217;26503.4;7.0417;0
20160228225505343_VALMEZ-R1_snap.fits;8.0141;26459.5;7.79363;0
20160228225605417_VALMEZ-R1_snap.fits;8.43554;26477.1;5.76817;0
20160228225705492_VALMEZ-R1_snap.fits;7.46254;26521;7.67433;0
20160228225805567_VALMEZ-R1_snap.fits;8.50387;26499;7.95615;0
20160228225905641_VALMEZ-R1_snap.fits;10.0827;26471.2;7.75762;0
