# file name; noise; peak f.; mag.; duration
20160228010027305_VALMEZ-R1_snap.fits;7.51807;26540;7.34344;0
20160228010127380_VALMEZ-R1_snap.fits;6.60237;26545.9;6.25004;0
20160228010227455_VALMEZ-R1_snap.fits;5.90732;26509.3;6.44552;0
20160228010327529_VALMEZ-R1_snap.fits;5.7462;26487.3;5.06415;0
20160228010427604_VALMEZ-R1_snap.fits;7.6116;26459.5;5.96272;0
20160228010527679_VALMEZ-R1_snap.fits;7.1193;26472.7;6.66754;0
20160228010627753_VALMEZ-R1_snap.fits;7.36741;26519.5;5.31204;0
20160228010727828_VALMEZ-R1_snap.fits;9.31294;26484.4;6.12205;0
20160228010827903_VALMEZ-R1_snap.fits;6.27745;26510.7;8.29882;0
20160228010927977_VALMEZ-R1_snap.fits;7.80821;26493.2;6.43155;0
20160228011028052_VALMEZ-R1_snap.fits;8.43604;26485.8;5.4662;0
20160228011128127_VALMEZ-R1_snap.fits;6.17718;26522.5;5.32129;0
20160228011228201_VALMEZ-R1_snap.fits;7.56918;26529.8;5.36495;0
20160228011328276_VALMEZ-R1_snap.fits;8.64887;26462.4;9.41989;0
20160228011428351_VALMEZ-R1_snap.fits;7.97614;26543;7.24851;0
20160228011528425_VALMEZ-R1_snap.fits;7.24505;26538.6;6.92805;0
20160228011628500_VALMEZ-R1_snap.fits;6.15566;26494.6;5.24306;0
20160228011728575_VALMEZ-R1_snap.fits;6.61434;26452.1;5.52107;0
20160228011828649_VALMEZ-R1_snap.fits;6.97074;26535.6;5.61035;0
20160228011928724_VALMEZ-R1_snap.fits;5.68202;26541.5;8.13077;0
20160228012028799_VALMEZ-R1_snap.fits;7.3625;26531.2;6.71554;0
20160228012128873_VALMEZ-R1_snap.fits;5.82485;26478.5;5.71407;0
20160228012228948_VALMEZ-R1_snap.fits;7.59332;26496.1;6.43304;0
20160228012329023_VALMEZ-R1_snap.fits;5.0915;26513.7;13.2403;0
20160228012429097_VALMEZ-R1_snap.fits;7.95851;26452.1;5.4772;0
20160228012529172_VALMEZ-R1_snap.fits;7.39311;26532.7;6.08501;0
20160228012629247_VALMEZ-R1_snap.fits;7.62076;26516.6;5.85269;0
20160228012729321_VALMEZ-R1_snap.fits;5.98156;26488.8;6.29756;0
20160228012829396_VALMEZ-R1_snap.fits;7.33615;26526.9;6.63613;0
20160228012929471_VALMEZ-R1_snap.fits;7.14574;26525.4;6.22359;0
20160228013029545_VALMEZ-R1_snap.fits;5.311;26532.7;7.02538;0
20160228013129620_VALMEZ-R1_snap.fits;6.98293;26525.4;4.32626;0
20160228013229695_VALMEZ-R1_snap.fits;6.28319;26509.3;6.85785;0
20160228013329769_VALMEZ-R1_snap.fits;6.08017;26502;6.95496;0
20160228013429844_VALMEZ-R1_snap.fits;7.28009;26491.7;5.67097;0
20160228013529919_VALMEZ-R1_snap.fits;6.72783;26459.5;5.75542;0
20160228013629993_VALMEZ-R1_snap.fits;7.35413;26488.8;5.3375;0
20160228013730068_VALMEZ-R1_snap.fits;8.15706;26475.6;7.17592;0
20160228013830143_VALMEZ-R1_snap.fits;6.05563;26462.4;6.70601;0
20160228013930217_VALMEZ-R1_snap.fits;6.08531;26523.9;6.1986;0
20160228014030292_VALMEZ-R1_snap.fits;6.73696;26532.7;5.76763;0
20160228014130367_VALMEZ-R1_snap.fits;6.68067;26547.4;4.90524;0
20160228014230441_VALMEZ-R1_snap.fits;6.58743;26488.8;8.03339;0
20160228014330516_VALMEZ-R1_snap.fits;8.40628;26518.1;7.54652;0
20160228014430591_VALMEZ-R1_snap.fits;5.62703;26506.3;5.51804;0
20160228014530665_VALMEZ-R1_snap.fits;7.75945;26525.4;6.30382;0
20160228014630740_VALMEZ-R1_snap.fits;7.19619;26509.3;5.60619;0
20160228014730815_VALMEZ-R1_snap.fits;6.4605;26547.4;6.01377;0
20160228014830889_VALMEZ-R1_snap.fits;6.90227;26528.3;7.26846;0
20160228014930964_VALMEZ-R1_snap.fits;6.23063;26510.7;6.75218;0
20160228015031039_VALMEZ-R1_snap.fits;8.11913;26513.7;4.45276;0
20160228015131113_VALMEZ-R1_snap.fits;8.02448;26471.2;8.26394;0
20160228015231188_VALMEZ-R1_snap.fits;6.3855;26477.1;6.30724;0
20160228015331263_VALMEZ-R1_snap.fits;9.54177;26491.7;5.73999;0
20160228015431337_VALMEZ-R1_snap.fits;6.34839;26459.5;7.58528;0
20160228015531412_VALMEZ-R1_snap.fits;5.90432;26449.2;6.20777;0
20160228015631487_VALMEZ-R1_snap.fits;6.47873;26455.1;5.3508;0
20160228015731561_VALMEZ-R1_snap.fits;6.24067;26482.9;5.61366;0
20160228015831636_VALMEZ-R1_snap.fits;7.9124;26521;6.53073;0
20160228015931711_VALMEZ-R1_snap.fits;7.07559;26509.3;6.24831;0
