# file name; noise; peak f.; mag.; duration
20160228090003071_VALMEZ-R1_snap.fits;6.89405;26475.6;5.24956;0
20160228090103145_VALMEZ-R1_snap.fits;5.06298;26518.1;4.74698;0
20160228090203220_VALMEZ-R1_snap.fits;5.93884;26478.5;6.46817;0
20160228090303295_VALMEZ-R1_snap.fits;5.80965;26482.9;7.66524;0
20160228090403369_VALMEZ-R1_snap.fits;5.33912;26534.2;6.0711;0
20160228090503444_VALMEZ-R1_snap.fits;6.87453;26490.2;5.04615;0
20160228090603519_VALMEZ-R1_snap.fits;5.31169;26458;7.30128;0
20160228090703593_VALMEZ-R1_snap.fits;6.87991;26515.1;5.85434;0
20160228090803668_VALMEZ-R1_snap.fits;6.21646;26493.2;5.62285;0
20160228090903743_VALMEZ-R1_snap.fits;6.77692;26458;4.52231;0
20160228091003817_VALMEZ-R1_snap.fits;6.49565;26506.3;6.13831;0
20160228091103892_VALMEZ-R1_snap.fits;6.19287;26507.8;5.25345;0
20160228091203967_VALMEZ-R1_snap.fits;6.10072;26474.1;5.0438;0
20160228091304041_VALMEZ-R1_snap.fits;6.83255;26510.7;4.16606;0
20160228091404116_VALMEZ-R1_snap.fits;6.78271;26491.7;7.17503;0
20160228091504191_VALMEZ-R1_snap.fits;5.55072;26529.8;5.30989;0
20160228091604265_VALMEZ-R1_snap.fits;5.76729;26466.8;4.8057;0
20160228091704340_VALMEZ-R1_snap.fits;5.26429;26459.5;4.60997;0
20160228091804415_VALMEZ-R1_snap.fits;6.92833;26449.2;7.0588;0
20160228091904489_VALMEZ-R1_snap.fits;5.87109;26485.8;4.82749;0
20160228092004564_VALMEZ-R1_snap.fits;6.46203;26502;5.29647;0
20160228092104639_VALMEZ-R1_snap.fits;5.85579;26490.2;5.40517;0
20160228092204713_VALMEZ-R1_snap.fits;5.6736;26538.6;5.325;0
20160228092304788_VALMEZ-R1_snap.fits;5.98008;26513.7;4.55403;0
20160228092404863_VALMEZ-R1_snap.fits;6.69483;26450.7;5.3875;0
20160228092504937_VALMEZ-R1_snap.fits;8.19324;26526.9;5.32597;0
20160228092605012_VALMEZ-R1_snap.fits;6.89723;26503.4;6.0255;0
20160228092705087_VALMEZ-R1_snap.fits;5.07045;26510.7;5.2188;0
20160228092805161_VALMEZ-R1_snap.fits;6.21698;26545.9;6.83652;0
20160228092905236_VALMEZ-R1_snap.fits;6.45965;26466.8;5.61142;0
20160228093005311_VALMEZ-R1_snap.fits;7.05047;26460.9;5.0785;0
20160228093105385_VALMEZ-R1_snap.fits;9.23033;26462.4;6.94851;0
20160228093205460_VALMEZ-R1_snap.fits;6.52882;26528.3;5.02997;0
20160228093305535_VALMEZ-R1_snap.fits;8.3733;26496.1;6.42272;0
20160228093405609_VALMEZ-R1_snap.fits;5.44032;26506.3;5.89805;0
20160228093505684_VALMEZ-R1_snap.fits;7.87562;26496.1;7.57082;0
20160228093605759_VALMEZ-R1_snap.fits;6.8204;26545.9;5.89828;0
20160228093705833_VALMEZ-R1_snap.fits;7.67625;26497.6;6.94328;0
20160228093805908_VALMEZ-R1_snap.fits;6.54805;26540;7.2929;0
20160228093905983_VALMEZ-R1_snap.fits;6.83955;26538.6;6.68326;0
20160228094006057_VALMEZ-R1_snap.fits;5.55957;26490.2;4.47284;0
20160228094106132_VALMEZ-R1_snap.fits;5.14418;26459.5;4.41468;0
20160228094206207_VALMEZ-R1_snap.fits;7.46006;26521;6.34833;0
20160228094306281_VALMEZ-R1_snap.fits;6.30989;26471.2;5.75481;0
20160228094406356_VALMEZ-R1_snap.fits;5.25085;26449.2;4.82362;0
20160228094506431_VALMEZ-R1_snap.fits;5.62185;26463.9;5.07265;0
20160228094606505_VALMEZ-R1_snap.fits;5.96246;26540;4.01964;0
20160228094706580_VALMEZ-R1_snap.fits;6.38525;26458;6.27513;0
20160228094806655_VALMEZ-R1_snap.fits;5.24122;26522.5;5.63996;0
20160228094906729_VALMEZ-R1_snap.fits;4.53772;26497.6;7.62135;0
20160228095006804_VALMEZ-R1_snap.fits;4.9116;26522.5;4.50978;0
20160228095106879_VALMEZ-R1_snap.fits;4.58783;26482.9;4.82602;0
20160228095206953_VALMEZ-R1_snap.fits;6.26225;26522.5;4.40315;0
20160228095307028_VALMEZ-R1_snap.fits;5.7526;26497.6;4.4885;0
20160228095407103_VALMEZ-R1_snap.fits;5.72106;26450.7;5.9692;0
20160228095507177_VALMEZ-R1_snap.fits;6.08536;26513.7;6.44756;0
20160228095607252_VALMEZ-R1_snap.fits;5.73113;26522.5;4.52852;0
20160228095707327_VALMEZ-R1_snap.fits;5.22655;26485.8;5.1299;0
20160228095807401_VALMEZ-R1_snap.fits;5.05039;26516.6;4.54007;0
20160228095907476_VALMEZ-R1_snap.fits;5.52387;26488.8;4.79766;0
