# file name; noise; peak f.; mag.; duration
20160228050045225_VALMEZ-R1_snap.fits;6.47019;26455.1;4.40094;0
20160228050145300_VALMEZ-R1_snap.fits;6.15853;26475.6;4.91195;0
20160228050245375_VALMEZ-R1_snap.fits;7.22048;26484.4;6.59822;0
20160228050345449_VALMEZ-R1_snap.fits;5.69142;26535.6;6.60506;0
20160228050445524_VALMEZ-R1_snap.fits;7.49488;26472.7;6.4988;0
20160228050545599_VALMEZ-R1_snap.fits;6.55384;26506.3;6.73271;0
20160228050645673_VALMEZ-R1_snap.fits;7.33494;26484.4;7.01156;0
20160228050745748_VALMEZ-R1_snap.fits;8.6248;26496.1;7.16616;0
20160228050845823_VALMEZ-R1_snap.fits;6.99751;26478.5;5.35371;0
20160228050945897_VALMEZ-R1_snap.fits;9.7918;26463.9;5.18546;0
20160228051045972_VALMEZ-R1_snap.fits;6.27268;26474.1;6.16818;0
20160228051146047_VALMEZ-R1_snap.fits;7.61857;26449.2;5.54195;0
20160228051246121_VALMEZ-R1_snap.fits;6.77297;26480;4.43386;0
20160228051346196_VALMEZ-R1_snap.fits;7.96876;26509.3;7.62237;0
20160228051446271_VALMEZ-R1_snap.fits;7.10288;26466.8;4.692;0
20160228051546345_VALMEZ-R1_snap.fits;6.39955;26480;7.59515;0
20160228051646420_VALMEZ-R1_snap.fits;6.41597;26453.6;5.10355;0
20160228051746495_VALMEZ-R1_snap.fits;9.02262;26494.6;6.83828;0
20160228051846569_VALMEZ-R1_snap.fits;6.18408;26466.8;6.26904;0
20160228051946644_VALMEZ-R1_snap.fits;7.34938;26528.3;6.8273;0
20160228052046719_VALMEZ-R1_snap.fits;5.80643;26526.9;6.30006;0
20160228052146793_VALMEZ-R1_snap.fits;7.31048;26547.4;6.90883;0
20160228052246868_VALMEZ-R1_snap.fits;6.99948;26523.9;6.84687;0
20160228052346943_VALMEZ-R1_snap.fits;6.42721;26534.2;6.61313;0
20160228052447017_VALMEZ-R1_snap.fits;7.15909;26515.1;7.00351;0
20160228052547092_VALMEZ-R1_snap.fits;8.07251;26544.4;7.32766;0
20160228052647167_VALMEZ-R1_snap.fits;6.94816;26475.6;6.21977;0
20160228052747241_VALMEZ-R1_snap.fits;8.13451;26469.7;9.10015;0
20160228052847316_VALMEZ-R1_snap.fits;8.99956;26540;6.59963;0
20160228052947391_VALMEZ-R1_snap.fits;9.01723;26537.1;9.09228;0
20160228053047465_VALMEZ-R1_snap.fits;7.00648;26463.9;7.56078;0
20160228053147540_VALMEZ-R1_snap.fits;8.17661;26452.1;7.28862;0
20160228053247615_VALMEZ-R1_snap.fits;7.72276;26531.2;5.94131;0
20160228053347689_VALMEZ-R1_snap.fits;8.31402;26513.7;6.62136;0
20160228053447764_VALMEZ-R1_snap.fits;6.34719;26519.5;8.70997;0
20160228053547839_VALMEZ-R1_snap.fits;7.73722;26474.1;7.81292;0
20160228053647913_VALMEZ-R1_snap.fits;7.33342;26519.5;6.05665;0
20160228053747988_VALMEZ-R1_snap.fits;7.33042;26545.9;5.85395;0
20160228053848063_VALMEZ-R1_snap.fits;7.15472;26540;7.85901;0
20160228053948137_VALMEZ-R1_snap.fits;7.78584;26543;5.61606;0
20160228054048212_VALMEZ-R1_snap.fits;8.3354;26465.3;6.70217;0
20160228054148287_VALMEZ-R1_snap.fits;8.57717;26475.6;8.02321;0
20160228054248361_VALMEZ-R1_snap.fits;6.73097;26471.2;5.71453;0
20160228054348436_VALMEZ-R1_snap.fits;8.37663;26475.6;9.51706;0
20160228054448511_VALMEZ-R1_snap.fits;9.76023;26522.5;8.66484;0
20160228054548585_VALMEZ-R1_snap.fits;8.06552;26465.3;7.94087;0
20160228054648660_VALMEZ-R1_snap.fits;7.85396;26466.8;8.07546;0
20160228054748735_VALMEZ-R1_snap.fits;7.79366;26493.2;5.73429;0
20160228054848809_VALMEZ-R1_snap.fits;6.44184;26468.3;4.93706;0
20160228054948884_VALMEZ-R1_snap.fits;7.53982;26528.3;5.34925;0
20160228055048959_VALMEZ-R1_snap.fits;6.16851;26502;6.28326;0
20160228055149033_VALMEZ-R1_snap.fits;7.50531;26493.2;7.64249;0
20160228055249108_VALMEZ-R1_snap.fits;6.4115;26529.8;7.23186;0
20160228055349183_VALMEZ-R1_snap.fits;6.92504;26485.8;6.72017;0
20160228055449257_VALMEZ-R1_snap.fits;7.0871;26540;6.83526;0
20160228055549332_VALMEZ-R1_snap.fits;7.68126;26458;7.08773;0
20160228055649407_VALMEZ-R1_snap.fits;5.99756;26480;4.71679;0
20160228055749481_VALMEZ-R1_snap.fits;7.68216;26499;15.8515;0
20160228055849556_VALMEZ-R1_snap.fits;5.97201;26545.9;7.87127;0
20160228055949631_VALMEZ-R1_snap.fits;6.29969;26491.7;6.02562;0
