# file name; noise; peak f.; mag.; duration
20160228120016511_VALMEZ-R1_snap.fits;7.00271;26490.2;6.65781;0
20160228120116585_VALMEZ-R1_snap.fits;6.24148;26541.5;5.12882;0
20160228120216660_VALMEZ-R1_snap.fits;5.58283;26475.6;4.59249;0
20160228120316735_VALMEZ-R1_snap.fits;5.45452;26532.7;5.11348;0
20160228120416809_VALMEZ-R1_snap.fits;4.96414;26534.2;6.12752;0
20160228120516884_VALMEZ-R1_snap.fits;5.1001;26518.1;6.46713;0
20160228120616959_VALMEZ-R1_snap.fits;5.41767;26529.8;4.51143;0
20160228120717033_VALMEZ-R1_snap.fits;4.85418;26543;4.56638;0
20160228120817108_VALMEZ-R1_snap.fits;4.71937;26488.8;5.427;0
20160228120917183_VALMEZ-R1_snap.fits;4.4754;26466.8;4.88214;0
20160228121017257_VALMEZ-R1_snap.fits;5.71092;26502;5.70325;0
20160228121117332_VALMEZ-R1_snap.fits;5.05209;26503.4;5.42343;0
20160228121217407_VALMEZ-R1_snap.fits;4.96726;26525.4;5.89024;0
20160228121317481_VALMEZ-R1_snap.fits;5.45971;26456.5;4.32226;0
20160228121417556_VALMEZ-R1_snap.fits;5.6226;26456.5;4.09161;0
20160228121517631_VALMEZ-R1_snap.fits;6.15153;26452.1;5.75698;0
20160228121617705_VALMEZ-R1_snap.fits;5.39327;26485.8;4.87432;0
20160228121717780_VALMEZ-R1_snap.fits;5.85791;26513.7;6.80101;0
20160228121817855_VALMEZ-R1_snap.fits;6.38712;26512.2;5.71178;0
20160228121917929_VALMEZ-R1_snap.fits;6.5158;26503.4;5.25455;0
20160228122018004_VALMEZ-R1_snap.fits;4.54219;26547.4;6.26977;0
20160228122118079_VALMEZ-R1_snap.fits;6.12354;26459.5;7.59366;0
20160228122218153_VALMEZ-R1_snap.fits;19.4292;26499;22.5746;0
20160228122318228_VALMEZ-R1_snap.fits;4.90903;26509.3;5.37224;0
20160228122418303_VALMEZ-R1_snap.fits;6.0919;26500.5;5.05833;0
20160228122518377_VALMEZ-R1_snap.fits;5.84073;26452.1;4.96688;0
20160228122618452_VALMEZ-R1_snap.fits;5.87321;26516.6;4.2774;0
20160228122718527_VALMEZ-R1_snap.fits;6.26235;26490.2;6.0138;0
20160228122818601_VALMEZ-R1_snap.fits;4.98343;26526.9;5.31555;0
20160228122918676_VALMEZ-R1_snap.fits;4.81762;26506.3;4.56681;0
20160228123018751_VALMEZ-R1_snap.fits;4.3157;26460.9;4.45583;0
20160228123118825_VALMEZ-R1_snap.fits;6.42321;26541.5;3.80361;0
20160228123218900_VALMEZ-R1_snap.fits;5.4343;26531.2;3.81003;0
20160228123318975_VALMEZ-R1_snap.fits;5.70668;26474.1;4.96724;0
20160228123419049_VALMEZ-R1_snap.fits;8.70107;26497.6;5.19397;0
20160228123519124_VALMEZ-R1_snap.fits;4.64975;26462.4;5.00911;0
20160228123619199_VALMEZ-R1_snap.fits;6.33231;26509.3;4.74728;0
20160228123719273_VALMEZ-R1_snap.fits;4.95057;26512.2;5.36706;0
20160228123819348_VALMEZ-R1_snap.fits;4.64241;26516.6;3.35087;0
20160228123919423_VALMEZ-R1_snap.fits;10.4577;26535.6;11.9917;0
20160228124019497_VALMEZ-R1_snap.fits;4.91921;26532.7;4.39322;0
20160228124119572_VALMEZ-R1_snap.fits;5.35004;26503.4;4.10529;0
20160228124219647_VALMEZ-R1_snap.fits;4.95315;26463.9;4.18897;0
20160228124319721_VALMEZ-R1_snap.fits;5.43246;26459.5;5.64483;0
20160228124419796_VALMEZ-R1_snap.fits;4.90787;26510.7;4.96776;0
20160228124519871_VALMEZ-R1_snap.fits;5.04949;26452.1;3.89635;0
20160228124619945_VALMEZ-R1_snap.fits;4.49719;26499;4.34116;0
20160228124720020_VALMEZ-R1_snap.fits;4.74394;26468.3;4.09169;0
20160228124820095_VALMEZ-R1_snap.fits;5.25865;26475.6;4.14806;0
20160228124920169_VALMEZ-R1_snap.fits;4.80523;26531.2;3.98144;0
20160228125020244_VALMEZ-R1_snap.fits;4.77207;26458;5.37976;0
20160228125120319_VALMEZ-R1_snap.fits;5.48501;26547.4;5.41071;0
20160228125220393_VALMEZ-R1_snap.fits;5.13707;26475.6;3.90868;0
20160228125320468_VALMEZ-R1_snap.fits;9.76413;26509.3;7.22449;0
20160228125420543_VALMEZ-R1_snap.fits;5.59994;26465.3;4.88425;0
20160228125520617_VALMEZ-R1_snap.fits;5.327;26497.6;5.52442;0
20160228125620692_VALMEZ-R1_snap.fits;5.68325;26482.9;3.73323;0
20160228125720767_VALMEZ-R1_snap.fits;5.7125;26494.6;5.76169;0
20160228125820841_VALMEZ-R1_snap.fits;5.05725;26469.7;4.73563;0
20160228125920916_VALMEZ-R1_snap.fits;5.44401;26496.1;9.42393;0
