# file name; noise; peak f.; mag.; duration
20160228190047871_VALMEZ-R1_snap.fits;9.49901;26458;7.54705;0
20160228190147945_VALMEZ-R1_snap.fits;9.88557;26456.5;6.65992;0
20160228190248020_VALMEZ-R1_snap.fits;10.4466;26523.9;10.0541;0
20160228190348095_VALMEZ-R1_snap.fits;9.03493;26534.2;9.23267;0
20160228190448169_VALMEZ-R1_snap.fits;7.92248;26523.9;8.4802;0
20160228190548244_VALMEZ-R1_snap.fits;7.93598;26529.8;5.4176;0
20160228190648319_VALMEZ-R1_snap.fits;9.33519;26456.5;7.7659;0
20160228190748393_VALMEZ-R1_snap.fits;8.60933;26480;9.168;0
20160228190848468_VALMEZ-R1_snap.fits;9.41336;26538.6;7.32025;0
20160228190948543_VALMEZ-R1_snap.fits;9.251;26522.5;8.44842;0
20160228191048617_VALMEZ-R1_snap.fits;8.96768;26478.5;6.81067;0
20160228191148692_VALMEZ-R1_snap.fits;9.1157;26543;6.66683;0
20160228191248767_VALMEZ-R1_snap.fits;8.63929;26532.7;6.7825;0
20160228191348841_VALMEZ-R1_snap.fits;9.00667;26537.1;8.95398;0
20160228191448916_VALMEZ-R1_snap.fits;8.3748;26477.1;8.05466;0
20160228191548991_VALMEZ-R1_snap.fits;9.39098;26547.4;7.94551;0
20160228191649065_VALMEZ-R1_snap.fits;8.58848;26537.1;6.82431;0
20160228191749140_VALMEZ-R1_snap.fits;7.97708;26494.6;6.3269;0
20160228191849215_VALMEZ-R1_snap.fits;8.80423;26500.5;8.86125;0
20160228191949289_VALMEZ-R1_snap.fits;8.57657;26496.1;8.75226;0
20160228192049364_VALMEZ-R1_snap.fits;8.50947;26494.6;6.52906;0
20160228192149439_VALMEZ-R1_snap.fits;8.92453;26469.7;7.59081;0
20160228192249513_VALMEZ-R1_snap.fits;7.92988;26507.8;9.87006;0
20160228192349588_VALMEZ-R1_snap.fits;8.5694;26472.7;9.63697;0
20160228192449663_VALMEZ-R1_snap.fits;9.79549;26491.7;9.62488;0
20160228192549737_VALMEZ-R1_snap.fits;9.46495;26485.8;10.3326;0
20160228192649812_VALMEZ-R1_snap.fits;9.32173;26504.9;6.35116;0
20160228192749887_VALMEZ-R1_snap.fits;9.69432;26523.9;7.51418;0
20160228192849961_VALMEZ-R1_snap.fits;9.65237;26484.4;8.2355;0
20160228192950036_VALMEZ-R1_snap.fits;8.44732;26475.6;6.22349;0
20160228193050111_VALMEZ-R1_snap.fits;8.36433;26510.7;7.2427;0
20160228193150185_VALMEZ-R1_snap.fits;9.59013;26516.6;8.29719;0
20160228193250260_VALMEZ-R1_snap.fits;8.94115;26543;5.46803;0
20160228193350335_VALMEZ-R1_snap.fits;8.09282;26485.8;9.3194;0
20160228193450409_VALMEZ-R1_snap.fits;10.0022;26497.6;9.41785;0
20160228193550484_VALMEZ-R1_snap.fits;10.5084;26509.3;6.89486;0
20160228193650559_VALMEZ-R1_snap.fits;8.08839;26465.3;6.05058;0
20160228193750633_VALMEZ-R1_snap.fits;7.74326;26459.5;7.07178;0
20160228193850708_VALMEZ-R1_snap.fits;8.73878;26502;6.77989;0
20160228193950783_VALMEZ-R1_snap.fits;8.74982;26496.1;6.52283;0
20160228194050857_VALMEZ-R1_snap.fits;8.12969;26547.4;7.95446;0
20160228194150932_VALMEZ-R1_snap.fits;8.72362;26516.6;6.98928;0
20160228194251007_VALMEZ-R1_snap.fits;8.04218;26490.2;5.98592;0
20160228194351081_VALMEZ-R1_snap.fits;9.14653;26522.5;6.24601;0
20160228194451156_VALMEZ-R1_snap.fits;8.74626;26515.1;9.86373;0
20160228194551231_VALMEZ-R1_snap.fits;9.16208;26491.7;6.46981;0
20160228194651305_VALMEZ-R1_snap.fits;9.18948;26509.3;6.02171;0
20160228194751380_VALMEZ-R1_snap.fits;9.75229;26468.3;5.45927;0
20160228194851455_VALMEZ-R1_snap.fits;8.30031;26507.8;7.70754;0
20160228194951529_VALMEZ-R1_snap.fits;7.29685;26477.1;8.10962;0
20160228195051604_VALMEZ-R1_snap.fits;10.2306;26480;7.05472;0
20160228195151679_VALMEZ-R1_snap.fits;9.72065;26485.8;8.32679;0
20160228195251753_VALMEZ-R1_snap.fits;8.09052;26529.8;6.41123;0
20160228195351828_VALMEZ-R1_snap.fits;10.3392;26506.3;6.97461;0
20160228195451903_VALMEZ-R1_snap.fits;9.23223;26500.5;9.19381;0
20160228195551977_VALMEZ-R1_snap.fits;9.28073;26487.3;7.70576;0
20160228195652052_VALMEZ-R1_snap.fits;8.16679;26491.7;6.92303;0
20160228195752127_VALMEZ-R1_snap.fits;8.46075;26491.7;6.84847;0
20160228195852201_VALMEZ-R1_snap.fits;8.765;26456.5;9.78949;0
20160228195952276_VALMEZ-R1_snap.fits;7.90366;26526.9;7.96022;0
