# file name; noise; peak f.; mag.; duration
20160228150029951_VALMEZ-R1_snap.fits;7.53801;26481.4;5.5731;0
20160228150130025_VALMEZ-R1_snap.fits;6.32652;26516.6;4.92977;0
20160228150230100_VALMEZ-R1_snap.fits;5.77234;26543;5.67329;0
20160228150330175_VALMEZ-R1_snap.fits;5.95005;26540;6.39719;0
20160228150430249_VALMEZ-R1_snap.fits;6.75851;26452.1;5.50735;0
20160228150530324_VALMEZ-R1_snap.fits;5.81438;26513.7;4.77709;0
20160228150630399_VALMEZ-R1_snap.fits;7.25002;26516.6;6.22279;0
20160228150730473_VALMEZ-R1_snap.fits;7.61749;26523.9;5.15343;0
20160228150830548_VALMEZ-R1_snap.fits;6.2186;26516.6;5.54769;0
20160228150930623_VALMEZ-R1_snap.fits;7.38223;26510.7;7.13872;0
20160228151030697_VALMEZ-R1_snap.fits;6.53198;26503.4;5.20928;0
20160228151130772_VALMEZ-R1_snap.fits;5.43019;26507.8;5.76283;0
20160228151230847_VALMEZ-R1_snap.fits;6.64839;26496.1;5.40835;0
20160228151330921_VALMEZ-R1_snap.fits;6.3709;26478.5;4.33543;0
20160228151430996_VALMEZ-R1_snap.fits;6.05995;26481.4;4.54318;0
20160228151531071_VALMEZ-R1_snap.fits;5.87517;26521;4.71908;0
20160228151631145_VALMEZ-R1_snap.fits;6.62165;26515.1;4.45667;0
20160228151731220_VALMEZ-R1_snap.fits;8.10463;26462.4;7.19809;0
20160228151831295_VALMEZ-R1_snap.fits;5.96891;26471.2;4.69634;0
20160228151931369_VALMEZ-R1_snap.fits;5.62902;26515.1;5.28627;0
20160228152031444_VALMEZ-R1_snap.fits;6.23855;26472.7;4.94938;0
20160228152131519_VALMEZ-R1_snap.fits;5.15235;26538.6;6.02128;0
20160228152231593_VALMEZ-R1_snap.fits;6.59544;26478.5;6.59104;0
20160228152331668_VALMEZ-R1_snap.fits;5.1654;26475.6;4.4069;0
20160228152431743_VALMEZ-R1_snap.fits;5.97492;26488.8;4.39567;0
20160228152531817_VALMEZ-R1_snap.fits;7.07636;26507.8;5.07105;0
20160228152631892_VALMEZ-R1_snap.fits;6.21498;26455.1;5.89532;0
20160228152731967_VALMEZ-R1_snap.fits;7.50557;26466.8;6.64203;0
20160228152832041_VALMEZ-R1_snap.fits;5.82276;26547.4;7.2631;0
20160228152932116_VALMEZ-R1_snap.fits;5.6953;26526.9;5.74674;0
20160228153032191_VALMEZ-R1_snap.fits;6.14264;26516.6;8.63765;0
20160228153132265_VALMEZ-R1_snap.fits;6.78028;26458;4.78794;0
20160228153232340_VALMEZ-R1_snap.fits;5.95042;26456.5;5.72979;0
20160228153332415_VALMEZ-R1_snap.fits;5.8616;26537.1;4.96249;0
20160228153432489_VALMEZ-R1_snap.fits;6.98258;26502;6.47784;0
20160228153532564_VALMEZ-R1_snap.fits;5.95656;26468.3;6.54648;0
20160228153632639_VALMEZ-R1_snap.fits;6.50103;26482.9;4.78339;0
20160228153732713_VALMEZ-R1_snap.fits;7.44797;26477.1;6.25865;0
20160228153832788_VALMEZ-R1_snap.fits;10.8492;26531.2;10.152;0
20160228153932863_VALMEZ-R1_snap.fits;7.17725;26491.7;8.07308;0
20160228154032937_VALMEZ-R1_snap.fits;6.26558;26453.6;5.86641;0
20160228154133012_VALMEZ-R1_snap.fits;8.52213;26481.4;6.70356;0
20160228154233087_VALMEZ-R1_snap.fits;6.6179;26459.5;5.87948;0
20160228154333161_VALMEZ-R1_snap.fits;8.24398;26480;7.75857;0
20160228154433236_VALMEZ-R1_snap.fits;8.36691;26482.9;7.84242;0
20160228154533311_VALMEZ-R1_snap.fits;10.2848;26516.6;6.3368;0
20160228154633385_VALMEZ-R1_snap.fits;8.49295;26490.2;9.14929;0
20160228154733460_VALMEZ-R1_snap.fits;9.36541;26531.2;7.56876;0
20160228154833535_VALMEZ-R1_snap.fits;8.44714;26538.6;7.92726;0
20160228154933609_VALMEZ-R1_snap.fits;8.20764;26453.6;6.94626;0
20160228155033684_VALMEZ-R1_snap.fits;7.57409;26463.9;7.07503;0
20160228155133759_VALMEZ-R1_snap.fits;9.32315;26504.9;7.03306;0
20160228155233833_VALMEZ-R1_snap.fits;9.04237;26496.1;7.59472;0
20160228155333908_VALMEZ-R1_snap.fits;9.22433;26547.4;7.4661;0
20160228155433983_VALMEZ-R1_snap.fits;7.65538;26537.1;6.62403;0
20160228155534057_VALMEZ-R1_snap.fits;7.54683;26521;8.57843;0
20160228155634132_VALMEZ-R1_snap.fits;8.07858;26456.5;8.00145;0
20160228155734207_VALMEZ-R1_snap.fits;8.93264;26459.5;8.5298;0
20160228155834281_VALMEZ-R1_snap.fits;8.60298;26477.1;7.10743;0
20160228155934356_VALMEZ-R1_snap.fits;9.73245;26547.4;9.25347;0
