# file name; noise; peak f.; mag.; duration
20160228130020991_VALMEZ-R1_snap.fits;5.10899;26491.7;4.99473;0
20160228130121065_VALMEZ-R1_snap.fits;5.12534;26494.6;5.12511;0
20160228130221140_VALMEZ-R1_snap.fits;4.93861;26466.8;3.51003;0
20160228130321215_VALMEZ-R1_snap.fits;5.45127;26513.7;4.40015;0
20160228130421289_VALMEZ-R1_snap.fits;4.94905;26512.2;20.4027;0
20160228130521364_VALMEZ-R1_snap.fits;5.4703;26544.4;4.56857;0
20160228130621439_VALMEZ-R1_snap.fits;4.68646;26507.8;4.32853;0
20160228130721513_VALMEZ-R1_snap.fits;5.46811;26493.2;4.06401;0
20160228130821588_VALMEZ-R1_snap.fits;4.69668;26507.8;4.70442;0
20160228130921663_VALMEZ-R1_snap.fits;5.76098;26538.6;3.83549;0
20160228131021737_VALMEZ-R1_snap.fits;5.92907;26545.9;4.51079;0
20160228131121812_VALMEZ-R1_snap.fits;5.99984;26538.6;4.58955;0
20160228131221887_VALMEZ-R1_snap.fits;5.63364;26502;3.68182;0
20160228131321961_VALMEZ-R1_snap.fits;4.69221;26453.6;4.56395;0
20160228131422036_VALMEZ-R1_snap.fits;5.60156;26532.7;4.27284;0
20160228131522111_VALMEZ-R1_snap.fits;4.09689;26460.9;4.12192;0
20160228131622185_VALMEZ-R1_snap.fits;4.71389;26537.1;3.85057;0
20160228131722260_VALMEZ-R1_snap.fits;4.64569;26471.2;4.19885;0
20160228131822335_VALMEZ-R1_snap.fits;4.6459;26532.7;4.46223;0
20160228131922409_VALMEZ-R1_snap.fits;5.07982;26529.8;6.77792;0
20160228132022484_VALMEZ-R1_snap.fits;4.88896;26509.3;6.22508;0
20160228132122559_VALMEZ-R1_snap.fits;4.24767;26469.7;4.45622;0
20160228132222633_VALMEZ-R1_snap.fits;5.65902;26497.6;7.20193;0
20160228132322708_VALMEZ-R1_snap.fits;4.6678;26541.5;4.40958;0
20160228132422783_VALMEZ-R1_snap.fits;5.61763;26509.3;4.46365;0
20160228132522857_VALMEZ-R1_snap.fits;5.47429;26529.8;4.13406;0
20160228132622932_VALMEZ-R1_snap.fits;4.89809;26503.4;3.89322;0
20160228132723007_VALMEZ-R1_snap.fits;5.40415;26453.6;5.13487;0
20160228132823081_VALMEZ-R1_snap.fits;5.25081;26504.9;4.93751;0
20160228132923156_VALMEZ-R1_snap.fits;4.8572;26534.2;4.99746;0
20160228133023231_VALMEZ-R1_snap.fits;4.84949;26466.8;4.81384;0
20160228133123305_VALMEZ-R1_snap.fits;9.30176;26460.9;10.7313;0
20160228133223380_VALMEZ-R1_snap.fits;4.38817;26504.9;4.16805;0
20160228133323455_VALMEZ-R1_snap.fits;5.33521;26474.1;4.23748;0
20160228133423529_VALMEZ-R1_snap.fits;4.78837;26526.9;4.20036;0
20160228133523604_VALMEZ-R1_snap.fits;4.8215;26510.7;4.3783;0
20160228133623679_VALMEZ-R1_snap.fits;4.54198;26477.1;3.68967;0
20160228133723753_VALMEZ-R1_snap.fits;4.67067;26521;4.68346;0
20160228133823828_VALMEZ-R1_snap.fits;5.42875;26449.2;3.68825;0
20160228133923903_VALMEZ-R1_snap.fits;4.32238;26496.1;5.19812;0
20160228134023977_VALMEZ-R1_snap.fits;4.43746;26526.9;4.27838;0
20160228134124052_VALMEZ-R1_snap.fits;4.46357;26519.5;4.54935;0
20160228134224127_VALMEZ-R1_snap.fits;4.64948;26525.4;3.17373;0
20160228134324201_VALMEZ-R1_snap.fits;4.28695;26456.5;4.40869;0
20160228134424276_VALMEZ-R1_snap.fits;4.96706;26537.1;4.38615;0
20160228134524351_VALMEZ-R1_snap.fits;4.40821;26471.2;5.47449;0
20160228134624425_VALMEZ-R1_snap.fits;6.07398;26493.2;5.51801;0
20160228134724500_VALMEZ-R1_snap.fits;5.16587;26504.9;4.1954;0
20160228134824575_VALMEZ-R1_snap.fits;4.6057;26504.9;4.96618;0
20160228134924649_VALMEZ-R1_snap.fits;5.46424;26522.5;5.14642;0
20160228135024724_VALMEZ-R1_snap.fits;3.96419;26496.1;3.60815;0
20160228135124799_VALMEZ-R1_snap.fits;5.82523;26499;4.56147;0
20160228135224873_VALMEZ-R1_snap.fits;4.87903;26545.9;5.10186;0
20160228135324948_VALMEZ-R1_snap.fits;4.68118;26450.7;4.68095;0
20160228135425023_VALMEZ-R1_snap.fits;5.05;26474.1;4.26773;0
20160228135525097_VALMEZ-R1_snap.fits;4.57072;26518.1;3.97613;0
20160228135625172_VALMEZ-R1_snap.fits;5.07484;26506.3;3.66777;0
20160228135725247_VALMEZ-R1_snap.fits;4.78607;26543;4.15153;0
20160228135825321_VALMEZ-R1_snap.fits;4.69229;26516.6;4.0055;0
20160228135925396_VALMEZ-R1_snap.fits;4.94654;26507.8;7.49751;0
