# file name; noise; peak f.; mag.; duration
20160228070054185_VALMEZ-R1_snap.fits;6.66125;26491.7;5.70118;0
20160228070154260_VALMEZ-R1_snap.fits;6.86164;26491.7;6.9066;0
20160228070254335_VALMEZ-R1_snap.fits;7.27507;26475.6;5.88607;0
20160228070354409_VALMEZ-R1_snap.fits;7.53427;26545.9;6.47525;0
20160228070454484_VALMEZ-R1_snap.fits;6.36396;26481.4;6.43649;0
20160228070554559_VALMEZ-R1_snap.fits;6.05126;26475.6;6.00756;0
20160228070654633_VALMEZ-R1_snap.fits;5.0616;26545.9;6.29614;0
20160228070754708_VALMEZ-R1_snap.fits;6.54116;26535.6;5.07745;0
20160228070854783_VALMEZ-R1_snap.fits;6.68027;26482.9;6.74865;0
20160228070954857_VALMEZ-R1_snap.fits;10.3231;26528.3;6.25968;0
20160228071054932_VALMEZ-R1_snap.fits;6.7157;26503.4;5.27906;0
20160228071155007_VALMEZ-R1_snap.fits;7.29058;26487.3;5.33059;0
20160228071255081_VALMEZ-R1_snap.fits;6.07308;26506.3;6.1653;0
20160228071355156_VALMEZ-R1_snap.fits;7.84256;26460.9;7.65727;0
20160228071455231_VALMEZ-R1_snap.fits;7.51053;26463.9;6.67733;0
20160228071555305_VALMEZ-R1_snap.fits;7.45165;26525.4;5.38189;0
20160228071655380_VALMEZ-R1_snap.fits;7.41533;26544.4;5.23507;0
20160228071755455_VALMEZ-R1_snap.fits;5.91424;26523.9;5.99197;0
20160228071855529_VALMEZ-R1_snap.fits;6.24494;26469.7;5.41286;0
20160228071955604_VALMEZ-R1_snap.fits;6.67892;26504.9;5.60609;0
20160228072055679_VALMEZ-R1_snap.fits;5.82837;26500.5;8.25282;0
20160228072155753_VALMEZ-R1_snap.fits;7.01615;26465.3;5.70795;0
20160228072255828_VALMEZ-R1_snap.fits;7.51737;26532.7;5.83289;0
20160228072355903_VALMEZ-R1_snap.fits;6.39479;26490.2;5.17927;0
20160228072455977_VALMEZ-R1_snap.fits;5.63005;26544.4;6.72577;0
20160228072556052_VALMEZ-R1_snap.fits;6.76984;26526.9;5.16589;0
20160228072656127_VALMEZ-R1_snap.fits;5.25994;26502;5.14332;0
20160228072756201_VALMEZ-R1_snap.fits;5.77199;26474.1;6.89963;0
20160228072856276_VALMEZ-R1_snap.fits;6.44736;26518.1;4.77352;0
20160228072956351_VALMEZ-R1_snap.fits;6.3636;26494.6;4.81851;0
20160228073056425_VALMEZ-R1_snap.fits;5.92483;26458;6.60583;0
20160228073156500_VALMEZ-R1_snap.fits;5.97452;26528.3;6.51643;0
20160228073256575_VALMEZ-R1_snap.fits;5.84265;26545.9;5.24684;0
20160228073356649_VALMEZ-R1_snap.fits;6.33992;26488.8;6.32699;0
20160228073456724_VALMEZ-R1_snap.fits;6.26154;26481.4;5.74913;0
20160228073556799_VALMEZ-R1_snap.fits;6.0456;26496.1;5.03848;0
20160228073656873_VALMEZ-R1_snap.fits;4.99086;26543;5.75116;0
20160228073756948_VALMEZ-R1_snap.fits;6.7761;26488.8;6.36529;0
20160228073857023_VALMEZ-R1_snap.fits;6.09931;26522.5;5.01209;0
20160228073957097_VALMEZ-R1_snap.fits;5.85633;26480;6.2314;0
20160228074057172_VALMEZ-R1_snap.fits;6.85671;26516.6;4.95466;0
20160228074157247_VALMEZ-R1_snap.fits;6.04553;26460.9;4.71824;0
20160228074257321_VALMEZ-R1_snap.fits;6.50593;26471.2;5.88457;0
20160228074357396_VALMEZ-R1_snap.fits;6.0506;26499;5.26781;0
20160228074457471_VALMEZ-R1_snap.fits;6.00888;26485.8;5.39932;0
20160228074557545_VALMEZ-R1_snap.fits;6.09637;26545.9;5.20361;0
20160228074657620_VALMEZ-R1_snap.fits;5.8003;26469.7;4.20759;0
20160228074757695_VALMEZ-R1_snap.fits;5.67852;26459.5;5.6977;0
20160228074857769_VALMEZ-R1_snap.fits;5.64844;26490.2;3.40552;0
20160228074957844_VALMEZ-R1_snap.fits;7.26325;26484.4;5.87292;0
20160228075057919_VALMEZ-R1_snap.fits;5.48309;26488.8;7.39754;0
20160228075157993_VALMEZ-R1_snap.fits;6.34187;26547.4;5.94345;0
20160228075258068_VALMEZ-R1_snap.fits;6.18807;26490.2;4.68394;0
20160228075358143_VALMEZ-R1_snap.fits;7.35517;26519.5;5.96018;0
20160228075458217_VALMEZ-R1_snap.fits;5.68166;26480;4.61061;0
20160228075558292_VALMEZ-R1_snap.fits;6.17746;26491.7;5.10707;0
20160228075658367_VALMEZ-R1_snap.fits;5.98067;26507.8;6.50901;0
20160228075758441_VALMEZ-R1_snap.fits;6.35175;26521;6.60913;0
20160228075858516_VALMEZ-R1_snap.fits;5.8752;26452.1;6.30422;0
20160228075958591_VALMEZ-R1_snap.fits;5.29069;26509.3;4.57985;0
