# file name; noise; peak f.; mag.; duration
20160228080058665_VALMEZ-R1_snap.fits;6.60582;26459.5;5.48264;0
20160228080158740_VALMEZ-R1_snap.fits;6.44391;26487.3;5.56661;0
20160228080258815_VALMEZ-R1_snap.fits;5.62476;26507.8;5.00052;0
20160228080358889_VALMEZ-R1_snap.fits;6.44559;26452.1;4.76578;0
20160228080458964_VALMEZ-R1_snap.fits;5.70614;26496.1;5.08908;0
20160228080559039_VALMEZ-R1_snap.fits;9.43144;26535.6;6.94471;0
20160228080659113_VALMEZ-R1_snap.fits;5.61802;26485.8;3.72088;0
20160228080759188_VALMEZ-R1_snap.fits;6.57979;26494.6;5.62323;0
20160228080859263_VALMEZ-R1_snap.fits;5.73737;26547.4;4.81664;0
20160228080959337_VALMEZ-R1_snap.fits;7.27268;26507.8;4.74543;0
20160228081059412_VALMEZ-R1_snap.fits;6.01879;26490.2;5.45027;0
20160228081159487_VALMEZ-R1_snap.fits;5.40195;26543;6.35435;0
20160228081259561_VALMEZ-R1_snap.fits;6.14802;26491.7;6.22587;0
20160228081359636_VALMEZ-R1_snap.fits;6.08918;26531.2;5.3879;0
20160228081459711_VALMEZ-R1_snap.fits;8.38546;26488.8;8.04868;0
20160228081559785_VALMEZ-R1_snap.fits;5.91115;26475.6;5.65269;0
20160228081659860_VALMEZ-R1_snap.fits;7.06361;26482.9;5.35749;0
20160228081759935_VALMEZ-R1_snap.fits;6.9714;26484.4;7.06394;0
20160228081900009_VALMEZ-R1_snap.fits;7.23069;26510.7;4.45949;0
20160228082000084_VALMEZ-R1_snap.fits;6.81534;26478.5;4.8313;0
20160228082100159_VALMEZ-R1_snap.fits;6.18434;26497.6;6.51592;0
20160228082200233_VALMEZ-R1_snap.fits;6.17236;26453.6;4.52794;0
20160228082300308_VALMEZ-R1_snap.fits;5.58416;26500.5;5.91998;0
20160228082400383_VALMEZ-R1_snap.fits;5.1603;26471.2;3.73642;0
20160228082500457_VALMEZ-R1_snap.fits;5.55932;26529.8;4.54099;0
20160228082600532_VALMEZ-R1_snap.fits;6.03077;26519.5;6.35912;0
20160228082700607_VALMEZ-R1_snap.fits;6.22878;26471.2;6.18229;0
20160228082800681_VALMEZ-R1_snap.fits;7.66816;26531.2;5.16884;0
20160228082900756_VALMEZ-R1_snap.fits;5.94508;26500.5;5.40973;0
20160228083000831_VALMEZ-R1_snap.fits;6.92635;26494.6;15.9582;0
20160228083100905_VALMEZ-R1_snap.fits;6.64083;26507.8;5.89355;0
20160228083200980_VALMEZ-R1_snap.fits;6.05395;26547.4;7.46051;0
20160228083301055_VALMEZ-R1_snap.fits;5.27709;26545.9;5.93002;0
20160228083401129_VALMEZ-R1_snap.fits;6.55993;26475.6;5.89696;0
20160228083501204_VALMEZ-R1_snap.fits;6.25668;26540;5.7068;0
20160228083601279_VALMEZ-R1_snap.fits;6.54605;26455.1;4.63519;0
20160228083701353_VALMEZ-R1_snap.fits;6.38392;26450.7;4.26026;0
20160228083801428_VALMEZ-R1_snap.fits;8.42391;26529.8;6.21601;0
20160228083901503_VALMEZ-R1_snap.fits;5.81194;26468.3;4.41436;0
20160228084001577_VALMEZ-R1_snap.fits;6.36648;26502;5.45064;0
20160228084101652_VALMEZ-R1_snap.fits;6.22636;26545.9;4.79531;0
20160228084201727_VALMEZ-R1_snap.fits;6.86599;26547.4;5.41161;0
20160228084301801_VALMEZ-R1_snap.fits;6.8674;26547.4;6.75477;0
20160228084401876_VALMEZ-R1_snap.fits;6.41379;26544.4;6.21153;0
20160228084501951_VALMEZ-R1_snap.fits;6.48533;26513.7;5.90486;0
20160228084602025_VALMEZ-R1_snap.fits;5.82407;26543;5.62614;0
20160228084702100_VALMEZ-R1_snap.fits;5.56344;26462.4;4.20993;0
20160228084802175_VALMEZ-R1_snap.fits;6.80679;26497.6;4.56997;0
20160228084902249_VALMEZ-R1_snap.fits;5.21607;26462.4;4.51527;0
20160228085002324_VALMEZ-R1_snap.fits;6.04843;26469.7;4.40859;0
20160228085102399_VALMEZ-R1_snap.fits;5.79897;26518.1;6.00366;0
20160228085202473_VALMEZ-R1_snap.fits;5.3302;26513.7;4.83912;0
20160228085302548_VALMEZ-R1_snap.fits;6.31602;26482.9;4.8976;0
20160228085402623_VALMEZ-R1_snap.fits;6.88757;26507.8;5.09257;0
20160228085502697_VALMEZ-R1_snap.fits;7.01143;26502;4.0913;0
20160228085602772_VALMEZ-R1_snap.fits;6.37519;26507.8;5.77057;0
20160228085702847_VALMEZ-R1_snap.fits;5.49346;26513.7;4.96761;0
20160228085802921_VALMEZ-R1_snap.fits;6.0321;26503.4;4.85202;0
20160228085902996_VALMEZ-R1_snap.fits;8.39288;26469.7;7.43705;0
