#timestamp,LO_Frequency,Hit,StdDev 
1544925615.1,286047001.0,N
1544925616.0,286047001.0,N
1544925635.8,286047000.9,N
1544925655.6,286047001.0,N
1544925675.5,286046998.3,N
1544925695.3,286046999.6,N
1544925715.1,286046998.9,N
1544925735.9,286047001.1,N
1544925755.7,286047000.4,N
1544925775.6,286046998.7,N
1544925795.4,286047000.1,N
1544925815.2,286047002.5,N
1544925835.1,286047002.6,N
1544925836.0,286047002.6,N
1544925855.8,286047002.1,N
1544925875.7,286047002.7,N
1544925895.5,286047003.8,N
1544925915.3,286047003.6,N
1544925935.2,286047001.8,N
1544925955.0,286047002.6,N
1544925955.9,286047002.6,N
1544925975.7,286046999.9,N
1544925995.6,286046998.9,N
1544926015.4,286047000.4,N
1544926035.3,286047002.1,N
1544926055.1,286047000.5,N
1544926056.0,286047000.5,N
1544926075.8,286046999.4,N
1544926095.7,286047000.3,N
1544926115.5,286047000.5,N
1544926135.4,286046998.5,N
1544926155.2,286047000.7,N
1544926175.0,286047000.9,N
1544926175.9,286047000.9,N
1544926195.8,286047000.4,N
1544926215.6,286047000.6,N
1544926235.4,286047002.8,N
1544926255.3,286047002.5,N
1544926275.1,286047002.3,N
1544926295.9,286047002.4,N
1544926315.7,286047001.4,N
1544926335.5,286047002.6,N
1544926355.4,286047002.6,N
1544926375.2,286047002.8,N
1544926395.0,286047000.5,N
1544926396.0,286047000.5,N
1544926415.8,286047001.0,N
1544926435.6,286047001.0,N
1544926455.5,286047000.1,N
1544926475.3,286047002.4,N
1544926495.1,286047002.0,N
1544926515.9,286047004.2,Y
1544926535.7,286047002.0,P
1544926555.6,286047002.1,P
1544926575.4,286047002.0,P
1544926595.2,286046999.9,N
1544926615.1,286046998.1,N
1544926616.0,286046998.1,N
1544926635.8,286047000.1,N
1544926655.6,286047000.4,N
1544926675.5,286047000.9,N
1544926695.3,286047002.7,N
1544926715.2,286047005.3,Y
1544926735.9,286047005.4,P
1544926755.7,286047001.4,N
1544926775.6,286047001.8,N
1544926795.4,286047002.4,N
1544926815.2,286047000.0,N
1544926835.1,286047000.8,N
1544926836.0,286047000.8,N
1544926855.8,286047002.8,N
1544926875.7,286047002.8,N
1544926895.5,286047000.9,N
1544926915.3,286046998.4,N
1544926935.2,286046999.3,N
1544926955.9,286046996.8,N
1544926975.7,286046999.6,N
1544926995.6,286047000.0,N
1544927015.4,286047000.5,N
1544927035.2,286047000.9,N
1544927055.1,286046999.9,N
1544927056.0,286046999.9,N
1544927075.8,286047000.9,N
1544927095.7,286047000.1,N
1544927115.5,286047000.0,N
1544927135.3,286046998.5,N
1544927155.2,286047001.1,N
1544927175.0,286046999.2,N
1544927175.9,286046999.2,N
1544927195.8,286046998.8,N
1544927215.6,286046998.1,N
1544927235.4,286046998.6,N
1544927255.3,286046998.1,N
1544927275.1,286047001.1,N
1544927295.8,286046996.5,N
1544927315.7,286046999.6,N
1544927335.5,286047001.2,N
1544927355.4,286046998.5,N
1544927375.2,286046998.2,N
1544927395.0,286047000.7,N
1544927395.9,286047000.7,N
1544927415.8,286047000.5,N
1544927435.6,286047002.5,N
1544927455.4,286047000.0,N
1544927475.3,286047000.0,N
1544927495.1,286046999.8,N
1544927515.9,286047000.3,N
1544927535.7,286047001.1,N
1544927555.5,286047000.7,N
1544927575.4,286046998.2,N
1544927595.2,286047001.4,N
1544927615.0,286047000.5,N
1544927615.9,286047000.5,N
1544927635.8,286046999.7,N
1544927655.6,286047000.6,N
1544927675.4,286046998.6,N
1544927695.3,286047000.6,N
1544927715.1,286047002.4,N
1544927735.9,286047001.8,N
1544927755.7,286047003.2,N
1544927775.5,286047003.1,N
1544927795.4,286047001.9,N
1544927815.2,286047004.3,N
1544927835.1,286047001.9,N
1544927836.0,286047001.9,N
1544927855.8,286047001.5,N
1544927875.6,286046999.8,N
1544927895.5,286047000.0,N
1544927915.3,286047000.8,N
1544927935.1,286047000.7,N
1544927955.9,286046998.3,N
1544927975.7,286046999.2,N
1544927995.6,286046998.3,N
1544928015.4,286047002.7,N
1544928035.2,286047000.0,N
1544928055.1,286047000.9,N
1544928056.0,286047000.9,N
1544928075.8,286047002.7,N
1544928095.6,286047000.3,N
1544928115.5,286046999.9,N
1544928135.3,286047000.8,N
1544928155.2,286046998.6,N
1544928175.9,286046998.4,N
1544928195.7,286046998.1,N
1544928215.6,286046998.6,N
1544928235.4,286047001.0,N
1544928255.2,286047002.8,N
1544928275.1,286047000.6,N
1544928276.0,286047000.6,N
1544928295.8,286046999.4,N
1544928315.7,286046998.4,N
1544928335.5,286046998.6,N
1544928355.3,286046998.4,N
1544928375.2,286046997.2,N
1544928395.9,286046999.2,N
1544928415.7,286046998.7,N
1544928435.6,286046999.3,N
1544928455.4,286046996.6,N
1544928475.3,286046999.3,N
1544928495.1,286046999.4,N
1544928496.0,286046999.4,N
1544928515.8,286046999.6,N
1544928535.7,286046996.5,N
1544928555.5,286046997.1,N
1544928575.3,286046997.0,N
1544928595.2,286046999.3,N
1544928615.0,286046998.2,N
1544928615.9,286046998.2,N
1544928635.8,286046998.4,N
1544928655.6,286046998.6,N
1544928675.4,286046999.2,N
1544928695.3,286046997.1,N
1544928715.1,286046999.0,N
1544928716.0,286046999.0,N
1544928735.8,286046998.7,N
1544928755.7,286046998.9,N
1544928775.5,286046999.2,N
1544928795.3,286046999.3,N
1544928815.2,286046999.5,N
1544928835.0,286046996.5,Y
1544928835.9,286046996.5,P
1544928855.8,286047000.4,N
1544928875.6,286046999.8,N
1544928895.4,286046998.4,N
1544928915.3,286047000.3,N
1544928935.1,286047002.6,N
1544928955.9,286046999.8,N
1544928975.7,286047001.8,N
1544928995.5,286046999.8,N
1544929015.4,286047001.5,N
1544929035.2,286047000.2,N
1544929055.0,286047000.7,N
1544929086.0,286047002.7,E
1544929095.9,286047000.3,N
1544929115.7,286046998.4,P
1544929135.6,286046997.0,P
1544929155.4,286046996.5,N
1544929175.2,286047001.2,N
1544929195.1,286047001.1,N
1544929196.0,286047001.1,N
