#timestamp,LO_Frequency,Hit,StdDev 
1544990415.5,286047002.8,N
1544990435.4,286047000.1,N
1544990455.2,286047000.3,N
1544990475.0,286046999.9,N
1544990475.9,286046999.9,N
1544990495.8,286047000.9,N
1544990515.6,286047004.4,N
1544990565.5,286047000.2,E
1544990575.4,286046998.2,N
1544990595.2,286046999.5,P
1544990615.1,286046999.3,N
1544990616.0,286046999.3,N
1544990635.8,286046998.9,N
1544990655.6,286046999.5,N
1544990675.5,286046999.5,N
1544990695.3,286046997.0,Y
1544990715.2,286047001.2,P
1544990735.9,286047001.0,N
1544990755.7,286047000.5,N
1544990775.6,286047000.7,N
1544990795.4,286047000.6,N
1544990815.2,286046999.7,N
1544990835.1,286047000.9,N
1544990836.0,286047000.9,N
1544990855.8,286047001.1,N
1544990875.7,286047000.1,N
1544990895.5,286047000.2,N
1544990915.3,286047002.7,Y
1544990935.2,286047001.8,P
1544990955.0,286047003.9,P
1544990955.9,286047003.9,N
1544990975.8,286047002.8,N
1544990995.6,286047000.4,N
1544991015.4,286047011.9,Y
1544991035.3,286046996.7,P
1544991055.1,286046997.8,N
1544991075.8,286046996.1,N
1544991095.7,286046995.4,N
1544991115.5,286046997.9,N
1544991135.4,286046997.8,N
1544991155.2,286046996.7,N
1544991175.0,286046997.1,N
1544991175.9,286046997.1,N
1544991195.8,286046998.5,N
1544991215.6,286046999.4,N
1544991235.4,286046998.6,N
1544991255.3,286047001.2,N
1544991275.1,286046999.2,N
1544991295.9,286046999.7,N
1544991315.7,286047001.1,N
1544991335.5,286046998.8,N
1544991355.4,286046998.2,N
1544991375.2,286046999.0,N
1544991395.0,286046999.5,N
1544991395.9,286046999.5,N
1544991415.8,286046996.5,N
1544991435.6,286046999.6,N
1544991455.5,286046999.6,N
1544991475.3,286046996.7,N
1544991495.1,286046997.3,N
1544991515.9,286046999.6,N
1544991535.7,286046996.9,N
1544991555.5,286046999.4,N
1544991575.4,286046997.0,N
1544991595.2,286046998.0,N
1544991615.1,286046995.2,Y
1544991616.0,286046995.2,P
1544991635.8,286046997.8,N
1544991655.6,286046999.5,N
1544991675.5,286046999.3,N
1544991695.3,286046997.2,N
1544991715.1,286046999.2,N
1544991735.9,286046996.6,N
1544991755.7,286046998.3,N
1544991775.6,286046997.0,N
1544991795.4,286046997.9,N
1544991815.2,286046997.2,N
1544991835.1,286046996.5,N
1544991836.0,286046996.5,N
1544991855.8,286046999.5,N
1544991875.6,286046997.2,N
1544991895.5,286046999.4,N
1544991915.3,286046997.7,N
1544991935.2,286046997.2,N
1544991955.9,286046996.7,N
1544991975.7,286046998.8,N
1544991995.6,286046999.1,N
1544992015.4,286046998.1,N
1544992035.2,286047000.8,N
1544992055.1,286046999.5,N
1544992056.0,286046999.5,N
1544992075.8,286046999.0,N
1544992095.7,286046999.2,N
1544992115.5,286046996.9,N
1544992135.3,286046999.2,N
1544992155.2,286046997.0,N
1544992175.0,286046997.4,N
1544992175.9,286046997.4,N
1544992195.7,286046997.9,N
1544992215.6,286046997.6,N
1544992235.4,286046997.8,N
1544992255.3,286046997.7,N
1544992275.1,286046997.5,N
1544992276.0,286046997.5,N
1544992295.8,286046996.9,N
1544992315.7,286046996.8,N
1544992335.5,286046996.8,N
1544992355.3,286046997.8,N
1544992375.2,286046997.3,N
1544992395.0,286046996.6,Y
1544992395.9,286046996.6,P
1544992415.8,286046998.1,N
1544992435.6,286047000.9,N
1544992455.4,286047000.0,N
1544992475.3,286046999.8,N
1544992495.1,286047000.4,N
1544992515.8,286047001.0,N
1544992535.7,286047000.8,N
1544992555.5,286047002.5,N
1544992575.4,286047001.8,N
1544992595.2,286047001.6,N
1544992615.0,286047002.1,N
1544992615.9,286047002.1,N
1544992635.8,286047000.3,N
1544992655.6,286047000.7,N
1544992675.4,286047001.2,N
1544992695.3,286046999.7,N
1544992715.1,286046999.8,N
1544992735.9,286047000.7,N
1544992755.7,286047000.3,N
1544992775.5,286046999.7,N
1544992795.4,286046999.3,N
1544992815.2,286046999.0,N
1544992835.0,286047002.8,N
1544992835.9,286047002.8,N
1544992855.8,286047000.9,N
1544992875.6,286047000.3,N
1544992895.5,286047000.4,N
1544992915.3,286047000.7,N
1544992935.1,286047000.1,N
1544992955.9,286047000.9,N
1544992975.7,286047000.7,N
1544992995.5,286046998.8,N
1544993015.4,286046998.3,N
1544993035.2,286046998.5,N
1544993055.0,286046999.9,N
1544993056.0,286046999.9,N
1544993075.8,286047000.4,N
1544993095.6,286046999.7,N
1544993115.5,286047002.7,N
1544993135.3,286046998.1,N
1544993155.1,286046999.4,N
1544993175.9,286046998.2,N
1544993195.7,286047001.2,N
1544993215.6,286046999.9,N
1544993235.4,286047000.9,N
1544993255.2,286046998.5,N
1544993275.1,286046998.7,N
1544993276.0,286046998.7,N
1544993295.8,286047001.0,N
1544993315.7,286682708.3,Y
1544993335.5,286046999.8,P
1544993355.3,286047000.0,N
1544993375.2,286047000.1,N
1544993395.0,286047000.6,Y
1544993395.9,286047000.6,P
1544993415.7,286047000.0,N
1544993435.6,286046999.8,N
1544993455.4,286047000.7,N
1544993475.3,286047001.0,N
1544993495.1,286047000.8,N
1544993496.0,286047000.8,N
1544993515.8,286047000.3,N
1544993535.7,286047001.1,N
1544993555.5,286047000.5,N
1544993575.3,286046999.9,N
1544993595.2,286047000.1,N
1544993615.0,286047001.2,N
1544993615.9,286047001.2,N
1544993635.8,286047000.8,N
1544993655.6,286047000.4,N
1544993675.4,286047000.4,N
1544993695.3,286046998.2,Y
1544993715.1,286046998.4,P
1544993735.8,286046998.7,N
1544993755.7,286046998.5,N
1544993775.5,286046998.6,N
1544993795.4,286046998.5,N
1544993815.2,286046999.2,N
1544993835.0,286046999.3,N
1544993835.9,286046999.3,N
1544993855.8,286046998.3,N
1544993875.6,286046998.7,N
1544993895.4,286046999.3,N
1544993915.3,286046999.5,N
1544993935.1,286046998.9,N
1544993955.9,286046998.1,Y
1544993975.7,286046998.5,P
1544993995.5,286046998.2,P
