# file name; noise; peak f.; mag.; duration
20181216210004545_ASU-R0_snap.fits;26.0804;26481.4;26.8679;0
20181216210104620_ASU-R0_snap.fits;26.1994;26519.5;20.2453;0
20181216210204694_ASU-R0_snap.fits;24.084;26490.2;25.985;0
20181216210304769_ASU-R0_snap.fits;29.0882;26456.5;26.1988;0
20181216210433004_ASU-R0_met.fits;25.436;26523.9;99.3145;0.341333
20181216210404844_ASU-R0_snap.fits;25.7835;26515.1;26.0036;0
20181216210505430_ASU-R0_met.fits;25.4748;26519.5;184.659;0.341333
20181216210514134_ASU-R0_met.fits;23.2921;26518.1;54.2675;0.170667
20181216210504918_ASU-R0_snap.fits;24.8413;26469.7;26.1606;0
20181216210604993_ASU-R0_snap.fits;24.3676;26469.7;19.8145;0
20181216210731180_ASU-R0_met.fits;25.2906;26513.7;93.1414;0.170667
20181216210705068_ASU-R0_snap.fits;21.8708;26506.3;26.176;0
20181216210805142_ASU-R0_snap.fits;23.6;26487.3;20.0578;0
20181216210905217_ASU-R0_snap.fits;24.4237;26519.5;20.3027;0
20181216211005292_ASU-R0_snap.fits;25.4762;26458;19.3481;0
20181216211136769_ASU-R0_met.fits;31.0052;26500.5;239.256;0.341333
20181216211105366_ASU-R0_snap.fits;29.1646;26482.9;24.9516;0
20181216211205441_ASU-R0_snap.fits;26.1362;26503.4;24.3574;0
20181216211305516_ASU-R0_snap.fits;24.1479;26456.5;15.5399;0
20181216211405590_ASU-R0_snap.fits;26.6383;26537.1;22.7542;0
20181216211505665_ASU-R0_snap.fits;28.9696;26480;19.8199;0
20181216211605740_ASU-R0_snap.fits;26.8967;26474.1;25.6038;0
20181216211705814_ASU-R0_snap.fits;27.1659;26472.7;26.7678;0
20181216211805889_ASU-R0_snap.fits;20.8037;26531.2;21.2971;0
20181216211905964_ASU-R0_snap.fits;25.1938;26455.1;20.136;0
20181216212044609_ASU-R0_met.fits;27.0203;26510.7;173.115;1.36533
20181216212006038_ASU-R0_snap.fits;29.2685;26469.7;20.919;0
20181216212106113_ASU-R0_snap.fits;20.3895;26519.5;19.3303;0
20181216212227692_ASU-R0_met.fits;29.9043;26506.3;78.3188;0.170667
20181216212206188_ASU-R0_snap.fits;31.539;26491.7;19.7544;0
20181216212306262_ASU-R0_snap.fits;22.7112;26537.1;26.8089;0
20181216212435521_ASU-R0_met.fits;25.6158;26503.4;55.2769;0.170667
20181216212406337_ASU-R0_snap.fits;23.4829;26450.7;25.1611;0
20181216212506412_ASU-R0_snap.fits;24.4988;26480;30.5197;0
20181216212606486_ASU-R0_snap.fits;25.6555;26484.4;18.2421;0
20181216212706561_ASU-R0_snap.fits;24.0401;26499;17.6203;0
20181216212806636_ASU-R0_snap.fits;30.2779;26510.7;22.3187;0
20181216212906710_ASU-R0_snap.fits;26.7522;26510.7;21.0397;0
20181216213006785_ASU-R0_snap.fits;26.4585;26458;22.24;0
20181216213106860_ASU-R0_snap.fits;23.5474;26540;23.2984;0
20181216213206934_ASU-R0_snap.fits;26.2888;26540;26.0823;0
20181216213307009_ASU-R0_snap.fits;26.691;26466.8;22.5921;0
20181216213456748_ASU-R0_met.fits;23.7643;26503.4;69.0167;0.170667
20181216213407084_ASU-R0_snap.fits;23.4272;26480;24.0113;0
20181216213507158_ASU-R0_snap.fits;25.778;26463.9;26.2238;0
20181216213607233_ASU-R0_snap.fits;26.8258;26491.7;22.2082;0
20181216213713964_ASU-R0_met.fits;26.0751;26507.8;100.703;0.512
20181216213707308_ASU-R0_snap.fits;25.4496;26531.2;24.9617;0
20181216213807382_ASU-R0_snap.fits;25.2134;26466.8;27.7086;0
20181216213907457_ASU-R0_snap.fits;22.1591;26459.5;19.4993;0
20181216214007532_ASU-R0_snap.fits;23.935;26515.1;21.8074;0
20181216214107606_ASU-R0_snap.fits;25.2337;26482.9;22.6718;0
20181216214207681_ASU-R0_snap.fits;25.9714;26526.9;19.268;0
20181216214307756_ASU-R0_snap.fits;24.5202;26528.3;19.8091;0
20181216214407830_ASU-R0_snap.fits;22.6798;26475.6;21.1699;0
20181216214528214_ASU-R0_met.fits;27.3553;26512.2;80.2853;0.170667
20181216214507905_ASU-R0_snap.fits;27.8341;26515.1;19.4276;0
20181216214607980_ASU-R0_snap.fits;30.7382;26521;25.5139;0
20181216214708054_ASU-R0_snap.fits;26.6946;26512.2;27.3499;0
20181216214808129_ASU-R0_snap.fits;26.3803;26497.6;24.0756;0
20181216214938582_ASU-R0_met.fits;22.217;26516.6;85.5477;0.853333
20181216214908204_ASU-R0_snap.fits;22.4316;26504.9;19.7519;0
20181216215035585_ASU-R0_met.fits;24.39;26497.6;79.398;0.341333
20181216215041558_ASU-R0_met.fits;22.5042;26494.6;48.2771;0.341333
20181216215008278_ASU-R0_snap.fits;26.3304;26503.4;24.645;0
20181216215108353_ASU-R0_snap.fits;24.4254;26543;27.8898;0
20181216215208428_ASU-R0_snap.fits;20.9438;26513.7;19.2945;0
20181216215309356_ASU-R0_met.fits;26.4;26504.9;59.0509;0.170667
20181216215308502_ASU-R0_snap.fits;27.5386;26503.4;30.0868;0
20181216215458582_ASU-R0_met.fits;26.1935;26507.8;54.6592;0.170667
20181216215408577_ASU-R0_snap.fits;22.9279;26547.4;26.8391;0
20181216215552172_ASU-R0_met.fits;25.5758;26507.8;60.1931;0.170667
20181216215508652_ASU-R0_snap.fits;27.8315;26502;19.4583;0
20181216215637398_ASU-R0_met.fits;24.1471;26513.7;59.3363;0.170667
20181216215608726_ASU-R0_snap.fits;29.3913;26463.9;17.0925;0
20181216215708801_ASU-R0_snap.fits;24.1148;26453.6;24.0905;0
20181216215808876_ASU-R0_snap.fits;26.4631;26532.7;21.9545;0
20181216215933697_ASU-R0_met.fits;27.9348;26488.8;58.8992;0.170667
20181216215908950_ASU-R0_snap.fits;26.2097;26484.4;22.3946;0
20181216220032918_ASU-R0_met.fits;26.7972;26502;139.776;0.341333
20181216220106198_ASU-R0_met.fits;23.472;26485.8;64.0314;0.512
