# file name; noise; peak f.; mag.; duration
20181216080006380_ASU-R0_snap.fits;29.7627;26469.7;17.18;0
20181216080106454_ASU-R0_snap.fits;29.0004;26481.4;18.9689;0
20181216080206529_ASU-R0_snap.fits;28.4932;26494.6;25.1675;0
20181216080306604_ASU-R0_snap.fits;27.1619;26513.7;25.2794;0
20181216080406678_ASU-R0_snap.fits;27.17;26497.6;29.9678;0
20181216080506753_ASU-R0_snap.fits;29.6817;26485.8;24.5497;0
20181216080616556_ASU-R0_met.fits;27.7237;26507.8;55.8411;0.170667
20181216080624236_ASU-R0_met.fits;25.6528;26504.9;78.8365;0.170667
20181216080606828_ASU-R0_snap.fits;28.6235;26471.2;27.1873;0
20181216080706902_ASU-R0_snap.fits;25.804;26449.2;21.642;0
20181216080806977_ASU-R0_snap.fits;26.2674;26506.3;22.8295;0
20181216080907052_ASU-R0_snap.fits;25.3058;26504.9;30.1867;0
20181216081007126_ASU-R0_snap.fits;25.6663;26490.2;21.915;0
20181216081107201_ASU-R0_snap.fits;33.7503;26529.8;21.5912;0
20181216081207276_ASU-R0_snap.fits;25.6195;26462.4;25.1974;0
20181216081307350_ASU-R0_snap.fits;31.7597;26506.3;24.1525;0
20181216081411180_ASU-R0_met.fits;26.279;26503.4;201.156;0.341333
20181216081407425_ASU-R0_snap.fits;29.6352;26465.3;19.294;0
20181216081541974_ASU-R0_met.fits;25.8245;26503.4;89.6724;0.170667
20181216081507500_ASU-R0_snap.fits;27.0012;26494.6;23.7002;0
20181216081651094_ASU-R0_met.fits;21.9724;26506.3;49.338;0.170667
20181216081607574_ASU-R0_snap.fits;28.1137;26493.2;17.6803;0
20181216081707649_ASU-R0_snap.fits;29.4809;26450.7;19.1364;0
20181216081807724_ASU-R0_snap.fits;25.6461;26543;26.3348;0
20181216081919574_ASU-R0_met.fits;28.2592;26519.5;99.733;1.024
20181216081957292_ASU-R0_met.fits;26.392;26480;86.77;0.170667
20181216082002753_ASU-R0_met.fits;23.1822;26488.8;54.8401;0.170667
20181216081907798_ASU-R0_snap.fits;22.0762;26472.7;20.8312;0
20181216082007873_ASU-R0_snap.fits;29.5129;26541.5;22.8888;0
20181216082107948_ASU-R0_snap.fits;28.9279;26466.8;24.5081;0
20181216082208022_ASU-R0_snap.fits;26.6589;26481.4;20.2807;0
20181216082308097_ASU-R0_snap.fits;25.1548;26468.3;25.0213;0
20181216082425409_ASU-R0_met.fits;26.9795;26477.1;63.5097;0.170667
20181216082408172_ASU-R0_snap.fits;29.2045;26458;21.5011;0
20181216082514561_ASU-R0_met.fits;34.9109;26547.4;120.219;0.341333
20181216082508246_ASU-R0_snap.fits;28.2079;26506.3;27.8668;0
20181216082608321_ASU-R0_snap.fits;25.5177;26452.1;26.6119;0
20181216082743724_ASU-R0_met.fits;29.6733;26503.4;82.6514;0.512
20181216082708396_ASU-R0_snap.fits;24.4124;26453.6;27.1518;0
20181216082808470_ASU-R0_snap.fits;26.2924;26484.4;26.5002;0
20181216082908545_ASU-R0_snap.fits;29.4709;26500.5;20.188;0
20181216083008620_ASU-R0_snap.fits;30.9884;26455.1;29.5012;0
20181216083140609_ASU-R0_met.fits;24.7226;26509.3;144.103;0.170667
20181216083108694_ASU-R0_snap.fits;29.1136;26535.6;18.1834;0
20181216083244438_ASU-R0_met.fits;24.0313;26532.7;82.6115;0.341333
20181216083255190_ASU-R0_met.fits;29.8757;26534.2;69.1427;1.024
20181216083208769_ASU-R0_snap.fits;32.0749;26522.5;22.108;0
20181216083308844_ASU-R0_snap.fits;28.3486;26496.1;23.3463;0
20181216083408918_ASU-R0_snap.fits;25.8969;26491.7;21.9492;0
20181216083528449_ASU-R0_met.fits;22.1618;26463.9;57.0397;1.19467
20181216083508993_ASU-R0_snap.fits;30.7618;26458;23.6139;0
20181216083612310_ASU-R0_met.fits;28.7539;26507.8;63.5906;0.170667
20181216083624940_ASU-R0_met.fits;25.2359;26547.4;74.3788;0.341333
20181216083609068_ASU-R0_snap.fits;32.0059;26518.1;30.109;0
20181216083709142_ASU-R0_snap.fits;32.7286;26484.4;23.9302;0
20181216083809217_ASU-R0_snap.fits;27.1808;26468.3;25.2166;0
20181216083909292_ASU-R0_snap.fits;29.5472;26531.2;25.4843;0
20181216084036844_ASU-R0_met.fits;27.445;26458;63.1428;1.19467
20181216084009366_ASU-R0_snap.fits;25.7073;26543;23.8594;0
20181216084138966_ASU-R0_met.fits;30.1015;26500.5;139.968;0.341333
20181216084109441_ASU-R0_snap.fits;26.6057;26449.2;28.7033;0
20181216084209516_ASU-R0_snap.fits;21.3602;26518.1;27.1765;0
20181216084309590_ASU-R0_snap.fits;32.1027;26512.2;22.0806;0
20181216084409665_ASU-R0_snap.fits;27.2309;26526.9;20.4114;0
20181216084509740_ASU-R0_snap.fits;31.9186;26529.8;24.076;0
20181216084609814_ASU-R0_snap.fits;30.6304;26512.2;21.462;0
20181216084720470_ASU-R0_met.fits;29.0685;26547.4;63.7812;0.170667
20181216084709889_ASU-R0_snap.fits;22.5512;26485.8;18.1935;0
20181216084809964_ASU-R0_snap.fits;29.8991;26499;26.7473;0
20181216084910038_ASU-R0_snap.fits;23.114;26518.1;22.1482;0
20181216085010113_ASU-R0_snap.fits;26.764;26509.3;24.6963;0
20181216085110188_ASU-R0_snap.fits;27.7275;26531.2;21.7222;0
20181216085210262_ASU-R0_snap.fits;32.6646;26523.9;26.8504;0
20181216085310337_ASU-R0_snap.fits;25.2331;26466.8;24.0998;0
20181216085410412_ASU-R0_snap.fits;25.8961;26477.1;23.5308;0
20181216085510486_ASU-R0_snap.fits;27.2916;26458;23.9717;0
20181216085615510_ASU-R0_met.fits;25.0752;26504.9;133.745;0.853333
20181216085610561_ASU-R0_snap.fits;23.8529;26545.9;21.3576;0
20181216085710636_ASU-R0_snap.fits;24.8405;26465.3;23.8394;0
20181216085810710_ASU-R0_snap.fits;33.4566;26485.8;25.6157;0
20181216085910785_ASU-R0_snap.fits;29.1712;26506.3;31.9261;0
20181216090057110_ASU-R0_met.fits;25.1773;26499;51.491;0.170667
20181216090233366_ASU-R0_met.fits;28.3928;26491.7;67.9917;0.341333
