#timestamp,LO_Frequency,Hit,StdDev 
1544947215.9,286046998.9,N
1544947235.7,286046999.6,N
1544947255.5,286046999.2,N
1544947275.4,286046998.7,N
1544947295.2,286046999.3,N
1544947315.1,286046998.8,N
1544947316.0,286046998.8,N
1544947335.8,286046998.3,N
1544947355.6,286046998.8,N
1544947375.5,286046998.3,N
1544947395.3,286046999.0,N
1544947415.1,286047002.8,Y
1544947435.9,286047000.3,P
1544947455.7,286047000.1,N
1544947475.6,286047000.1,N
1544947495.4,286047000.0,N
1544947515.2,286047002.6,Y
1544947535.1,286047001.8,P
1544947536.0,286047001.8,N
1544947555.8,286047001.5,N
1544947575.6,286047002.5,Y
1544947595.5,286047001.0,P
1544947615.3,286047004.1,P
1544947635.2,286047001.1,N
1544947655.9,286047001.1,N
1544947675.7,286046998.3,N
1544947695.6,286047000.2,N
1544947715.4,286047000.6,N
1544947735.2,286047001.2,N
1544947755.1,286047000.7,N
1544947756.0,286047000.7,N
1544947775.8,286046999.9,N
1544947795.7,286046998.3,N
1544947815.5,286047000.6,N
1544947835.3,286047002.4,N
1544947855.2,286047002.7,N
1544947875.9,286047002.8,N
1544947895.7,286047002.8,N
1544947915.6,286047002.7,N
1544947935.4,286047001.9,N
1544947955.3,286047002.1,N
1544947975.1,286047002.0,N
1544947976.0,286047002.0,N
1544947995.8,286047001.5,N
1544948015.7,286047004.3,Y
1544948035.5,286047000.3,P
1544948055.3,286047001.2,N
1544948075.2,286047002.7,P
1544948095.0,286047002.7,Y
1544948095.9,286047002.7,P
1544948115.8,286047001.2,N
1544948135.6,286046999.0,N
1544948155.4,286046998.5,N
1544948175.3,286046999.0,N
1544948195.1,286047001.2,N
1544948215.8,286046998.4,N
1544948235.7,286046999.6,N
1544948255.5,286046999.0,N
1544948275.4,286046999.6,N
1544948295.2,286046997.6,N
1544948315.0,286046997.5,N
1544948315.9,286046997.5,N
1544948335.8,286046997.7,N
1544948355.6,286046997.1,N
1544948375.4,286046997.7,N
1544948395.3,286046996.8,N
1544948415.1,286046999.5,N
1544948435.9,286046999.4,N
1544948455.7,286046998.6,N
1544948475.5,286046996.5,N
1544948495.4,286046996.8,N
1544948515.2,286046997.9,N
1544948535.0,286046995.4,N
1544948535.9,286046995.4,N
1544948555.8,286046998.0,N
1544948575.6,286046997.4,N
1544948595.5,286046997.3,N
1544948615.3,286046997.0,N
1544948635.1,286046997.1,N
1544948655.9,286046997.5,N
1544948675.7,286046997.3,N
1544948695.6,286046996.7,N
1544948715.4,286046997.7,N
1544948735.2,286046997.7,N
1544948755.1,286046995.4,Y
1544948756.0,286046995.4,P
1544948775.8,286046999.5,N
1544948795.7,286046998.3,N
1544948815.5,286046998.1,N
1544948835.3,286047001.1,N
1544948855.2,286047001.1,N
1544948875.9,286047000.7,N
1544948895.7,286046998.9,N
1544948915.6,286047000.9,N
1544948935.4,286046998.9,N
1544948955.3,286046998.8,N
1544948975.1,286046999.2,N
1544948976.0,286046999.2,N
1544948995.8,286046999.5,N
1544949015.7,286046999.4,N
1544949035.5,286046998.7,N
1544949055.3,286046998.6,N
1544949075.2,286047001.1,N
1544949095.0,286047000.9,N
1544949095.9,286047000.9,N
1544949115.8,286047000.2,N
1544949135.6,286047000.9,N
1544949155.4,286047000.2,N
1544949175.3,286047001.2,N
1544949195.1,286046998.1,N
1544949215.9,286046998.6,N
1544949235.7,286047001.0,N
1544949255.5,286046998.8,N
1544949275.4,286046999.6,N
1544949295.2,286046996.6,N
1544949315.0,286046999.3,N
1544949316.0,286046999.3,N
1544949335.8,286046999.1,N
1544949355.6,286041697.2,Y
1544949375.5,286046998.6,P
1544949395.3,286046998.2,P
1544949415.1,286046999.3,N
1544949435.9,286046998.7,N
1544949455.7,286046998.3,Y
1544949475.6,286047000.1,P
1544949495.4,286047000.0,N
1544949515.2,286047000.3,N
1544949535.1,286047001.0,N
1544949536.0,286047001.0,N
1544949555.8,286046999.7,N
1544949575.7,286047002.0,N
1544949595.5,286047004.4,Y
1544949615.3,286047002.6,P
1544949635.2,286047002.4,N
1544949655.0,286047002.1,N
1544949655.9,286047002.1,N
1544949675.7,286047000.2,N
1544949695.6,286047000.0,N
1544949715.4,286047000.2,N
1544949735.3,286047000.5,N
1544949755.1,286047000.6,N
1544949756.0,286047000.6,N
1544949775.8,286047000.6,N
1544949795.7,286046998.6,N
1544949815.5,286047003.9,Y
1544949835.3,286047002.0,P
1544949855.2,286047001.8,P
1544949875.0,286047001.9,P
1544949875.9,286047001.9,Y
1544949895.8,286047000.9,P
1544949915.6,286046998.6,P
1544949935.4,286047000.9,N
1544949955.3,286046999.0,N
1544949975.1,286046996.5,N
1544949995.8,286046996.5,N
1544950015.7,286046996.9,N
1544950035.5,286046996.9,N
1544950055.4,286046997.7,N
1544950075.2,286046997.2,N
1544950095.0,286046997.1,N
1544950095.9,286046997.1,N
1544950115.8,286046997.8,N
1544950135.6,286046997.7,N
1544950155.4,286046996.6,N
1544950175.3,286046997.8,N
1544950195.1,286046997.4,N
1544950215.9,286046999.2,N
1544950235.7,286046998.7,N
1544950255.5,286046998.3,N
1544950275.4,286046998.2,N
1544950295.2,286046999.2,N
1544950315.0,286046998.3,N
1544950315.9,286046998.3,N
1544950335.8,286046999.6,N
1544950355.6,286046999.1,N
1544950375.5,286046999.4,N
1544950395.3,286047011.9,Y
1544950415.1,286046998.1,P
1544950435.9,286046998.5,P
1544950455.7,286047000.5,N
1544950475.5,286047001.0,N
1544950495.4,286046998.9,N
1544950515.2,286047001.1,N
1544950535.1,286046998.1,N
1544950536.0,286046998.1,N
1544950555.8,286046998.1,N
1544950575.6,286047000.9,N
1544950595.5,286047002.7,N
1544950615.3,286047000.1,N
1544950635.1,286047001.0,N
1544950655.9,286047001.0,N
1544950675.7,286047001.0,N
1544950695.6,286047000.7,N
1544950715.4,286046998.6,N
1544950735.2,286047000.7,N
1544950755.1,286046998.5,N
1544950756.0,286046998.5,N
1544950775.8,286046998.6,N
1544950795.6,286047001.2,N
