# file name; noise; peak f.; mag.; duration
20181216020039574_ASU-R0_snap.fits;29.0642;26521;19.1605;0
20181216020139649_ASU-R0_snap.fits;24.952;26480;22.7059;0
20181216020238700_ASU-R0_met.fits;23.9521;26493.2;59.6646;1.024
20181216020239724_ASU-R0_snap.fits;23.0232;26540;18.2419;0
20181216020339798_ASU-R0_snap.fits;26.1229;26499;19.5808;0
20181216020439873_ASU-R0_snap.fits;26.29;26502;23.0326;0
20181216020622614_ASU-R0_met.fits;24.2108;26506.3;60.777;0.170667
20181216020539948_ASU-R0_snap.fits;21.9667;26480;20.0843;0
20181216020640022_ASU-R0_snap.fits;27.5585;26541.5;23.2974;0
20181216020740097_ASU-R0_snap.fits;24.5093;26519.5;25.4388;0
20181216020840172_ASU-R0_snap.fits;31.5464;26516.6;27.176;0
20181216020940246_ASU-R0_snap.fits;27.1885;26532.7;22.9158;0
20181216021040321_ASU-R0_snap.fits;30.2461;26509.3;20.7265;0
20181216021140396_ASU-R0_snap.fits;33.1055;26463.9;22.8006;0
20181216021322625_ASU-R0_met.fits;21.0105;26518.1;63.7009;0.170667
20181216021240470_ASU-R0_snap.fits;27.9743;26460.9;17.7522;0
20181216021340545_ASU-R0_snap.fits;28.4094;26532.7;25.5669;0
20181216021440620_ASU-R0_snap.fits;23.0926;26504.9;29.4358;0
20181216021540694_ASU-R0_snap.fits;25.7643;26482.9;24.5476;0
20181216021648790_ASU-R0_met.fits;22.8468;26485.8;49.5702;0.170667
20181216021640769_ASU-R0_snap.fits;26.1198;26547.4;22.4566;0
20181216021740844_ASU-R0_snap.fits;21.7894;26456.5;24.5883;0
20181216021840918_ASU-R0_snap.fits;25.4256;26474.1;24.8875;0
20181216021940993_ASU-R0_snap.fits;30.6476;26485.8;23.7696;0
20181216022041068_ASU-R0_snap.fits;24.9639;26453.6;21.8584;0
20181216022154796_ASU-R0_met.fits;23.8237;26477.1;78.9798;0.170667
20181216022141142_ASU-R0_snap.fits;28.3687;26484.4;24.2831;0
20181216022241217_ASU-R0_snap.fits;23.7529;26488.8;20.2053;0
20181216022349313_ASU-R0_met.fits;25.8973;26504.9;65.2707;0.170667
20181216022433004_ASU-R0_met.fits;26.1038;26497.6;61.466;0.170667
20181216022341292_ASU-R0_snap.fits;22.2511;26518.1;23.6644;0
20181216022441366_ASU-R0_snap.fits;24.419;26463.9;23.8039;0
20181216022541441_ASU-R0_snap.fits;29.7526;26543;27.2262;0
20181216022641516_ASU-R0_snap.fits;26.6602;26507.8;26.5617;0
20181216022746369_ASU-R0_met.fits;26.7158;26494.6;65.2432;0.170667
20181216022741590_ASU-R0_snap.fits;25.6517;26507.8;23.8095;0
20181216022857708_ASU-R0_met.fits;26.2069;26502;73.9746;0.170667
20181216022841665_ASU-R0_snap.fits;26.5662;26528.3;20.5229;0
20181216022941740_ASU-R0_snap.fits;24.3539;26515.1;26.1113;0
20181216023041814_ASU-R0_snap.fits;27.0569;26449.2;20.6263;0
20181216023235308_ASU-R0_met.fits;26.8316;26494.6;69.4449;0.170667
20181216023141889_ASU-R0_snap.fits;29.5442;26491.7;24.1285;0
20181216023312854_ASU-R0_met.fits;26.9461;26499;69.5757;0.170667
20181216023241964_ASU-R0_snap.fits;27.3962;26482.9;23.3167;0
20181216023401836_ASU-R0_met.fits;22.3286;26497.6;47.5613;1.19467
20181216023407980_ASU-R0_met.fits;26.8928;26465.3;160.017;0.170667
20181216023342038_ASU-R0_snap.fits;27.2423;26487.3;19.0324;0
20181216023442113_ASU-R0_snap.fits;28.4247;26545.9;22.6037;0
20181216023542188_ASU-R0_snap.fits;24.5319;26525.4;25.762;0
20181216023642262_ASU-R0_snap.fits;28.7571;26456.5;24.9857;0
20181216023742337_ASU-R0_snap.fits;23.8014;26472.7;26.3415;0
20181216023842412_ASU-R0_snap.fits;23.5334;26540;28.5356;0
20181216023942486_ASU-R0_snap.fits;30.0962;26528.3;23.3173;0
20181216024043756_ASU-R0_met.fits;27.4918;26521;87.8973;0.170667
20181216024042561_ASU-R0_snap.fits;24.6844;26494.6;20.0899;0
20181216024148780_ASU-R0_met.fits;23.5718;26490.2;59.299;0.170667
20181216024142636_ASU-R0_snap.fits;27.7508;26450.7;34.4804;0
20181216024242710_ASU-R0_snap.fits;21.0869;26538.6;22.8901;0
20181216024415894_ASU-R0_met.fits;26.8739;26512.2;54.051;0.512
20181216024342785_ASU-R0_snap.fits;23.7677;26502;24.9742;0
20181216024502828_ASU-R0_met.fits;23.3106;26507.8;180.983;0.341333
20181216024442860_ASU-R0_snap.fits;25.0522;26518.1;22.2503;0
20181216024542934_ASU-R0_snap.fits;27.2062;26522.5;71.198;0
20181216024642497_ASU-R0_met.fits;21.899;26522.5;71.198;1.70667
20181216024643009_ASU-R0_snap.fits;25.7817;26499;26.4854;0
20181216024743084_ASU-R0_snap.fits;24.5911;26485.8;24.013;0
20181216024933164_ASU-R0_met.fits;27.2161;26499;154.631;0.170667
20181216024843158_ASU-R0_snap.fits;28.3334;26459.5;17.5602;0
20181216024940844_ASU-R0_met.fits;23.6642;26494.6;100.081;0.341333
20181216024943233_ASU-R0_snap.fits;24.7237;26525.4;24.9982;0
20181216025119489_ASU-R0_met.fits;24.6084;26487.3;172.317;0.512
20181216025043308_ASU-R0_snap.fits;25.4261;26456.5;28.6379;0
20181216025143382_ASU-R0_snap.fits;26.2521;26491.7;18.1795;0
20181216025245334_ASU-R0_met.fits;26.4107;26458;70.6133;0.170667
20181216025243457_ASU-R0_snap.fits;28.9788;26540;24.2062;0
20181216025343532_ASU-R0_snap.fits;27.6403;26487.3;33.7906;0
20181216025443606_ASU-R0_snap.fits;25.3574;26485.8;22.148;0
20181216025610305_ASU-R0_met.fits;24.4836;26528.3;129.139;0.170667
20181216025627030_ASU-R0_met.fits;28.6139;26535.6;65.8408;0.170667
20181216025543681_ASU-R0_snap.fits;23.4896;26521;22.1988;0
20181216025643756_ASU-R0_snap.fits;23.967;26504.9;21.8704;0
20181216025743830_ASU-R0_snap.fits;28.4082;26531.2;19.2285;0
20181216025843905_ASU-R0_snap.fits;21.8031;26497.6;28.9787;0
20181216025943980_ASU-R0_snap.fits;29.7158;26458;24.9952;0
