# file name; noise; peak f.; mag.; duration
20181216110019820_ASU-R0_snap.fits;24.7444;26462.4;23.6289;0
20181216110119894_ASU-R0_snap.fits;27.2081;26545.9;27.6732;0
20181216110249324_ASU-R0_met.fits;26.4262;26506.3;205.926;0.341333
20181216110219969_ASU-R0_snap.fits;26.6677;26541.5;23.2941;0
20181216110326188_ASU-R0_met.fits;31.3557;26502;66.4101;0.170667
20181216110320044_ASU-R0_snap.fits;28.5145;26521;37.8365;0
20181216110420118_ASU-R0_snap.fits;26.6859;26469.7;22.0925;0
20181216110518316_ASU-R0_met.fits;26.9406;26503.4;59.444;0.170667
20181216110520193_ASU-R0_snap.fits;28.6969;26466.8;20.5647;0
20181216110620268_ASU-R0_snap.fits;32.4162;26500.5;23.9466;0
20181216110720342_ASU-R0_snap.fits;29.1186;26500.5;26.6104;0
20181216110820417_ASU-R0_snap.fits;27.787;26485.8;34.5724;0
20181216110920492_ASU-R0_snap.fits;29.1627;26455.1;27.5036;0
20181216111040705_ASU-R0_met.fits;27.783;26507.8;71.1635;0.512
20181216111020566_ASU-R0_snap.fits;26.5744;26525.4;28.6448;0
20181216111120641_ASU-R0_snap.fits;29.0373;26453.6;19.6488;0
20181216111220716_ASU-R0_snap.fits;25.2669;26459.5;22.3076;0
20181216111320790_ASU-R0_snap.fits;26.5464;26494.6;22.9163;0
20181216111420865_ASU-R0_snap.fits;29.9676;26487.3;27.2643;0
20181216111520940_ASU-R0_snap.fits;29.7765;26518.1;22.9453;0
20181216111621014_ASU-R0_snap.fits;28.7629;26534.2;24.0202;0
20181216111751468_ASU-R0_met.fits;28.6128;26518.1;89.0311;0.170667
20181216111721089_ASU-R0_snap.fits;26.9507;26485.8;30.1207;0
20181216111821164_ASU-R0_snap.fits;25.7604;26502;29.3654;0
20181216111925334_ASU-R0_met.fits;29.9604;26499;182.636;0.853333
20181216111921238_ASU-R0_snap.fits;25.9053;26531.2;30.9916;0
20181216112021313_ASU-R0_snap.fits;30.2435;26480;25.7454;0
20181216112121388_ASU-R0_snap.fits;27.9316;26456.5;22.328;0
20181216112221462_ASU-R0_snap.fits;31.2283;26478.5;25.3027;0
20181216112351745_ASU-R0_met.fits;25.8811;26491.7;119.572;0.170667
20181216112321537_ASU-R0_snap.fits;29.6715;26525.4;25.4923;0
20181216112421612_ASU-R0_snap.fits;27.3156;26469.7;21.5809;0
20181216112521686_ASU-R0_snap.fits;27.673;26487.3;21.452;0
20181216112712620_ASU-R0_met.fits;28.3587;26504.9;68.8799;0.170667
20181216112621761_ASU-R0_snap.fits;27.769;26455.1;25.0957;0
20181216112721836_ASU-R0_snap.fits;30.0896;26455.1;22.0938;0
20181216112821910_ASU-R0_snap.fits;26.369;26477.1;19.906;0
20181216112921985_ASU-R0_snap.fits;23.4613;26471.2;23.2514;0
20181216113022060_ASU-R0_snap.fits;27.5667;26493.2;22.7175;0
20181216113122134_ASU-R0_snap.fits;30.2026;26496.1;23.8777;0
20181216113222209_ASU-R0_snap.fits;31.3106;26455.1;22.5013;0
20181216113322284_ASU-R0_snap.fits;29.3095;26523.9;25.1386;0
20181216113516460_ASU-R0_met.fits;26.2578;26502;68.8254;0.170667
20181216113422358_ASU-R0_snap.fits;29.791;26519.5;22.6462;0
20181216113610390_ASU-R0_met.fits;28.1757;26493.2;61.2164;0.170667
20181216113522433_ASU-R0_snap.fits;29.6157;26537.1;23.6501;0
20181216113622508_ASU-R0_snap.fits;31.3199;26466.8;26.8735;0
20181216113722582_ASU-R0_snap.fits;25.6611;26468.3;23.1949;0
20181216113919318_ASU-R0_met.fits;25.679;26513.7;200.488;0.341333
20181216113822657_ASU-R0_snap.fits;25.2378;26545.9;31.2921;0
20181216114013420_ASU-R0_met.fits;26.163;26494.6;134.666;0.682667
20181216113922732_ASU-R0_snap.fits;26.9787;26526.9;27.5674;0
20181216114039020_ASU-R0_met.fits;25.6931;26465.3;90.9345;1.36533
20181216114022806_ASU-R0_snap.fits;25.8702;26506.3;26.0016;0
20181216114120321_ASU-R0_met.fits;32.3122;26506.3;215.16;1.19467
20181216114122881_ASU-R0_snap.fits;26.796;26471.2;23.8147;0
20181216114222956_ASU-R0_snap.fits;27.553;26538.6;20.2732;0
20181216114323030_ASU-R0_snap.fits;24.9123;26497.6;26.432;0
20181216114423105_ASU-R0_snap.fits;30.6154;26494.6;25.8903;0
20181216114523180_ASU-R0_snap.fits;29.2398;26480;20.6052;0
20181216114703361_ASU-R0_met.fits;26.289;26491.7;53.0807;0.341333
20181216114623254_ASU-R0_snap.fits;25.5608;26455.1;20.3996;0
20181216114723329_ASU-R0_snap.fits;24.3632;26509.3;22.0928;0
20181216114823404_ASU-R0_snap.fits;29.1051;26475.6;25.9824;0
20181216114923478_ASU-R0_snap.fits;27.6406;26471.2;28.8558;0
20181216115023553_ASU-R0_snap.fits;27.4362;26458;29.5148;0
20181216115209196_ASU-R0_met.fits;29.7542;26547.4;101.73;0.341333
20181216115123628_ASU-R0_snap.fits;24.4404;26523.9;19.003;0
20181216115304492_ASU-R0_met.fits;26.9511;26500.5;130.939;1.19467
20181216115223702_ASU-R0_snap.fits;32.5272;26452.1;24.1854;0
20181216115323777_ASU-R0_snap.fits;25.56;26507.8;28.4668;0
20181216115507542_ASU-R0_met.fits;27.5427;26509.3;134.989;0.170667
20181216115423852_ASU-R0_snap.fits;29.4151;26515.1;18.4573;0
20181216115524268_ASU-R0_met.fits;29.4877;26506.3;102.58;0.170667
20181216115523926_ASU-R0_snap.fits;26.4793;26543;22.4733;0
20181216115624001_ASU-R0_snap.fits;24.2893;26496.1;26.4128;0
20181216115724076_ASU-R0_snap.fits;23.5361;26545.9;19.6753;0
20181216115824150_ASU-R0_snap.fits;25.4745;26474.1;20.1358;0
20181216115924225_ASU-R0_snap.fits;32.8583;26485.8;23.2282;0
