# file name; noise; peak f.; mag.; duration
20181216050053014_ASU-R0_snap.fits;27.531;26494.6;19.167;0
20181216050153089_ASU-R0_snap.fits;29.637;26480;24.6552;0
20181216050254358_ASU-R0_met.fits;25.0852;26507.8;99.6818;0.341333
20181216050253164_ASU-R0_snap.fits;25.4231;26507.8;21.7282;0
20181216050353238_ASU-R0_snap.fits;27.3838;26499;23.0531;0
20181216050453313_ASU-R0_snap.fits;26.3157;26463.9;21.1805;0
20181216050644588_ASU-R0_met.fits;24.1553;26485.8;55.6653;0.341333
20181216050553388_ASU-R0_snap.fits;27.7745;26481.4;20.7369;0
20181216050653462_ASU-R0_snap.fits;25.2373;26466.8;21.8199;0
20181216050823916_ASU-R0_met.fits;26.6386;26545.9;93.9608;0.170667
20181216050753537_ASU-R0_snap.fits;27.6707;26526.9;21.8104;0
20181216050853612_ASU-R0_snap.fits;25.1181;26456.5;22.9814;0
20181216050953686_ASU-R0_snap.fits;25.7036;26500.5;24.6879;0
20181216051125846_ASU-R0_met.fits;20.2119;26526.9;51.1935;0.170667
20181216051053761_ASU-R0_snap.fits;28.5984;26547.4;25.9652;0
20181216051207489_ASU-R0_met.fits;26.483;26504.9;59.9225;0.341333
20181216051153836_ASU-R0_snap.fits;20.7394;26449.2;21.9234;0
20181216051253910_ASU-R0_snap.fits;24.4904;26521;24.5918;0
20181216051400300_ASU-R0_met.fits;24.6284;26529.8;141.61;0.170667
20181216051353985_ASU-R0_snap.fits;26.6091;26516.6;21.7206;0
20181216051537580_ASU-R0_met.fits;21.9333;26474.1;66.9724;0.170667
20181216051454060_ASU-R0_snap.fits;21.1934;26547.4;22.8969;0
20181216051632705_ASU-R0_met.fits;29.2913;26455.1;292.21;0.341333
20181216051641068_ASU-R0_met.fits;22.9158;26519.5;124.962;0.341333
20181216051554134_ASU-R0_snap.fits;24.8455;26531.2;24.3105;0
20181216051719468_ASU-R0_met.fits;25.401;26482.9;68.8341;0.170667
20181216051654209_ASU-R0_snap.fits;20.4845;26494.6;20.7926;0
20181216051754284_ASU-R0_snap.fits;23.8985;26522.5;20.0942;0
20181216051854358_ASU-R0_snap.fits;24.091;26510.7;29.7621;0
20181216051954433_ASU-R0_snap.fits;22.5994;26523.9;23.1539;0
20181216052054508_ASU-R0_snap.fits;25.2273;26455.1;24.6812;0
20181216052154582_ASU-R0_snap.fits;26.7142;26540;28.812;0
20181216052335446_ASU-R0_met.fits;25.5383;26540;69.3274;0.512
20181216052254657_ASU-R0_snap.fits;26.6974;26488.8;27.5077;0
20181216052354732_ASU-R0_snap.fits;28.3534;26491.7;25.6272;0
20181216052509142_ASU-R0_met.fits;25.1953;26521;64.7265;0.170667
20181216052547713_ASU-R0_met.fits;23.9234;26519.5;75.3799;0.341333
20181216052454806_ASU-R0_snap.fits;24.2988;26471.2;22.7538;0
20181216052554881_ASU-R0_snap.fits;28.4915;26497.6;22.3254;0
20181216052723628_ASU-R0_met.fits;23.0437;26507.8;119.733;0.170667
20181216052654956_ASU-R0_snap.fits;26.6403;26523.9;26.3375;0
20181216052755030_ASU-R0_snap.fits;23.3327;26493.2;26.5846;0
20181216052855105_ASU-R0_snap.fits;26.4115;26449.2;22.9794;0
20181216052955180_ASU-R0_snap.fits;27.6757;26529.8;25.2168;0
20181216053100545_ASU-R0_met.fits;22.3541;26516.6;50.4256;0.341333
20181216053131606_ASU-R0_met.fits;25.3762;26499;65.5363;0.341333
20181216053055254_ASU-R0_snap.fits;29.7555;26513.7;24.6324;0
20181216053155329_ASU-R0_snap.fits;26.4449;26509.3;30.1918;0
20181216053255404_ASU-R0_snap.fits;26.4099;26510.7;22.993;0
20181216053355478_ASU-R0_snap.fits;26.6756;26525.4;25.405;0
20181216053455553_ASU-R0_snap.fits;25.9499;26452.1;28.8406;0
20181216053555628_ASU-R0_snap.fits;24.0781;26510.7;24.9347;0
20181216053655702_ASU-R0_snap.fits;22.168;26502;16.835;0
20181216053755777_ASU-R0_snap.fits;26.6447;26547.4;22.3738;0
20181216053855852_ASU-R0_snap.fits;26.9043;26456.5;21.7778;0
20181216053955926_ASU-R0_snap.fits;24.1461;26547.4;22.8539;0
20181216054116822_ASU-R0_met.fits;21.4768;26543;189.548;0.341333
20181216054056001_ASU-R0_snap.fits;22.5138;26465.3;18.6984;0
20181216054156076_ASU-R0_snap.fits;27.8941;26507.8;26.8834;0
20181216054256150_ASU-R0_snap.fits;27.0094;26518.1;29.6132;0
20181216054356225_ASU-R0_snap.fits;26.3029;26543;28.4465;0
20181216054553814_ASU-R0_met.fits;26.2638;26506.3;82.1225;0.170667
20181216054456300_ASU-R0_snap.fits;32.0341;26540;22.0277;0
20181216054557398_ASU-R0_met.fits;24.9643;26535.6;60.2101;0.170667
20181216054556374_ASU-R0_snap.fits;26.3822;26534.2;24.9145;0
20181216054656449_ASU-R0_snap.fits;30.2653;26503.4;20.4451;0
20181216054842092_ASU-R0_met.fits;25.9457;26496.1;53.9142;0.170667
20181216054756524_ASU-R0_snap.fits;29.561;26541.5;21.9055;0
20181216054918102_ASU-R0_met.fits;25.2164;26502;164.325;0.170667
20181216054856598_ASU-R0_snap.fits;26.0117;26543;22.6635;0
20181216055037121_ASU-R0_met.fits;22.0769;26547.4;247.651;0.341333
20181216054956673_ASU-R0_snap.fits;28.931;26499;20.4221;0
20181216055133782_ASU-R0_met.fits;24.7501;26522.5;70.6882;0.170667
20181216055056748_ASU-R0_snap.fits;25.616;26455.1;23.9831;0
20181216055156822_ASU-R0_snap.fits;28.0043;26460.9;25.8775;0
20181216055256897_ASU-R0_snap.fits;25.0358;26521;27.4782;0
20181216055356972_ASU-R0_snap.fits;27.9981;26503.4;20.5675;0
20181216055457046_ASU-R0_snap.fits;23.4484;26543;23.3921;0
20181216055557121_ASU-R0_snap.fits;25.2886;26532.7;22.8848;0
20181216055657537_ASU-R0_met.fits;25.6402;26519.5;299.061;0.853333
20181216055657196_ASU-R0_snap.fits;28.2432;26455.1;26.7336;0
20181216055804609_ASU-R0_met.fits;26.9389;26547.4;103.8;0.341333
20181216055757270_ASU-R0_snap.fits;23.454;26540;23.2912;0
20181216055857345_ASU-R0_snap.fits;25.3806;26518.1;17.2061;0
20181216055957420_ASU-R0_snap.fits;25.9761;26472.7;26.8413;0
