# file name; noise; peak f.; mag.; duration
20181216170046700_ASU-R0_snap.fits;29.2179;26547.4;26.8057;0
20181216170146774_ASU-R0_snap.fits;28.7562;26540;25.8229;0
20181216170318252_ASU-R0_met.fits;28.2128;26496.1;125.345;0.170667
20181216170246849_ASU-R0_snap.fits;29.4504;26480;22.837;0
20181216170346924_ASU-R0_snap.fits;25.8431;26538.6;24.0471;0
20181216170446998_ASU-R0_snap.fits;28.0511;26500.5;24.0132;0
20181216170547073_ASU-R0_snap.fits;28.7644;26513.7;23.1849;0
20181216170647148_ASU-R0_snap.fits;23.0698;26537.1;21.7223;0
20181216170844396_ASU-R0_met.fits;29.7816;26516.6;124.345;0.170667
20181216170747222_ASU-R0_snap.fits;25.9065;26480;33.2537;0
20181216170847297_ASU-R0_snap.fits;29.8257;26452.1;27.6456;0
20181216170947372_ASU-R0_snap.fits;27.5237;26455.1;27.2551;0
20181216171047446_ASU-R0_snap.fits;25.5004;26484.4;16.3487;0
20181216171147521_ASU-R0_snap.fits;29.8876;26474.1;25.8337;0
20181216171247596_ASU-R0_snap.fits;26.2621;26503.4;25.7027;0
20181216171438529_ASU-R0_met.fits;29.1697;26503.4;69.3213;0.341333
20181216171347670_ASU-R0_snap.fits;27.833;26491.7;22.9372;0
20181216171447745_ASU-R0_snap.fits;27.1344;26481.4;25.4683;0
20181216171547820_ASU-R0_snap.fits;31.6949;26455.1;19.9645;0
20181216171647894_ASU-R0_snap.fits;24.5761;26485.8;26.8925;0
20181216171747969_ASU-R0_snap.fits;26.6094;26541.5;25.1299;0
20181216171848044_ASU-R0_snap.fits;28.7322;26499;25.8325;0
20181216171948118_ASU-R0_snap.fits;26.9946;26462.4;21.6343;0
20181216172048193_ASU-R0_snap.fits;24.0624;26499;26.6912;0
20181216172215745_ASU-R0_met.fits;25.3425;26503.4;58.2744;0.170667
20181216172148268_ASU-R0_snap.fits;23.1411;26478.5;26.486;0
20181216172248342_ASU-R0_snap.fits;23.9699;26453.6;26.4662;0
20181216172348417_ASU-R0_snap.fits;33.6517;26480;28.7213;0
20181216172448492_ASU-R0_snap.fits;27.6495;26485.8;19.3269;0
20181216172548566_ASU-R0_snap.fits;28.6884;26535.6;25.4086;0
20181216172648641_ASU-R0_snap.fits;27.2593;26515.1;21.4797;0
20181216172748716_ASU-R0_snap.fits;26.5184;26521;22.4391;0
20181216172848790_ASU-R0_snap.fits;30.4804;26528.3;19.4139;0
20181216172948865_ASU-R0_snap.fits;30.8108;26491.7;22.1005;0
20181216173107372_ASU-R0_met.fits;25.4625;26504.9;59.5968;0.170667
20181216173048940_ASU-R0_snap.fits;29.848;26493.2;22.8661;0
20181216173149014_ASU-R0_snap.fits;24.2333;26518.1;21.9298;0
20181216173249089_ASU-R0_snap.fits;29.064;26496.1;26.5438;0
20181216173349164_ASU-R0_snap.fits;24.9052;26534.2;28.4552;0
20181216173449238_ASU-R0_snap.fits;21.0649;26466.8;23.963;0
20181216173549313_ASU-R0_snap.fits;27.019;26528.3;18.9363;0
20181216173649388_ASU-R0_snap.fits;31.7712;26522.5;22.2382;0
20181216173749462_ASU-R0_snap.fits;29.9199;26516.6;22.3693;0
20181216173849537_ASU-R0_snap.fits;26.6411;26535.6;23.9571;0
20181216173949612_ASU-R0_snap.fits;26.4989;26534.2;27.1028;0
20181216174128086_ASU-R0_met.fits;28.8646;26458;84.4734;0.170667
20181216174136620_ASU-R0_met.fits;26.0614;26510.7;55.115;0.170667
20181216174049686_ASU-R0_snap.fits;26.5004;26484.4;29.4721;0
20181216174149761_ASU-R0_snap.fits;31.5321;26449.2;24.2841;0
20181216174249836_ASU-R0_snap.fits;30.1424;26529.8;24.6787;0
20181216174349910_ASU-R0_snap.fits;31.6848;26496.1;27.2628;0
20181216174449985_ASU-R0_snap.fits;28.0952;26450.7;21.9594;0
20181216174550060_ASU-R0_snap.fits;27.0833;26507.8;23.0466;0
20181216174650134_ASU-R0_snap.fits;29.882;26497.6;17.5056;0
20181216174750209_ASU-R0_snap.fits;26.8113;26535.6;25.7936;0
20181216174850284_ASU-R0_snap.fits;29.9057;26518.1;20.0227;0
20181216174950358_ASU-R0_snap.fits;27.001;26480;21.3181;0
20181216175050433_ASU-R0_snap.fits;30.2356;26484.4;23.419;0
20181216175150508_ASU-R0_snap.fits;24.2445;26494.6;20.8064;0
20181216175250582_ASU-R0_snap.fits;30.1018;26480;20.4729;0
20181216175431617_ASU-R0_met.fits;24.8792;26485.8;53.43;0.170667
20181216175350657_ASU-R0_snap.fits;23.6437;26450.7;18.5743;0
20181216175450732_ASU-R0_snap.fits;31.2878;26455.1;19.5991;0
20181216175550806_ASU-R0_snap.fits;30.4939;26521;25.8696;0
20181216175650881_ASU-R0_snap.fits;29.7799;26478.5;26.8013;0
20181216175750956_ASU-R0_snap.fits;28.6569;26532.7;25.6825;0
20181216175851030_ASU-R0_snap.fits;26.3306;26529.8;21.4252;0
20181216175951105_ASU-R0_snap.fits;29.9402;26543;24.9715;0
