#timestamp,LO_Frequency,Hit,StdDev 
1544972415.6,286046998.8,N
1544972435.5,286046998.1,N
1544972455.3,286047001.1,N
1544972475.1,286047000.6,N
1544972495.9,286047000.2,N
1544972515.7,286047000.8,N
1544972535.5,286047000.8,N
1544972555.4,286047000.0,N
1544972575.2,286047000.1,N
1544972595.1,286047000.3,N
1544972596.0,286047000.3,N
1544972615.8,286047000.4,N
1544972635.6,286047000.7,N
1544972655.5,286047000.2,N
1544972675.3,286047001.2,N
1544972695.2,286047001.0,N
1544972715.9,286047001.1,N
1544972735.7,286047001.0,N
1544972755.6,286047001.1,N
1544972775.4,286046998.1,N
1544972795.2,286047000.6,N
1544972815.1,286047000.9,N
1544972816.0,286047000.9,N
1544972835.8,286046998.7,N
1544972855.7,286046998.4,N
1544972875.5,286047000.7,N
1544972895.3,286047000.4,N
1544972915.2,286046998.6,N
1544972935.0,286046998.5,N
1544972935.9,286046998.5,N
1544972955.7,286046998.2,N
1544972975.6,286046999.0,N
1544972995.4,286046998.1,N
1544973015.3,286046998.2,N
1544973035.1,286046998.5,N
1544973036.0,286046998.5,N
1544973055.8,286046999.4,N
1544973075.7,286046998.3,N
1544973095.5,286046998.8,N
1544973115.3,286046999.1,N
1544973135.2,286046999.0,N
1544973155.0,286046998.1,N
1544973155.9,286046998.1,N
1544973175.8,286046999.3,N
1544973195.6,286047000.9,N
1544973215.4,286047002.5,N
1544973235.3,286047001.0,N
1544973255.1,286047000.7,N
1544973275.8,286046998.9,N
1544973295.7,286046997.5,N
1544973315.5,286046999.2,N
1544973335.4,286046998.9,N
1544973355.2,286046999.0,N
1544973375.0,286046997.2,N
1544973375.9,286046997.2,N
1544973395.8,286046997.8,N
1544973415.6,286046996.6,N
1544973435.4,286046997.2,N
1544973455.3,286046997.3,N
1544973475.1,286046997.6,N
1544973495.9,286046997.1,N
1544973515.7,286046997.2,N
1544973535.5,286046996.9,N
1544973555.4,286046999.1,N
1544973575.2,286046997.4,N
1544973595.0,286046997.7,N
1544973596.0,286046997.7,N
1544973615.8,286046996.6,N
1544973635.6,286046996.9,N
1544973655.5,286046995.0,Y
1544973675.3,286046999.3,P
1544973695.1,286046998.7,N
1544973715.9,286047000.4,N
1544973735.7,286046999.4,N
1544973755.5,286046998.5,N
1544973775.4,286046998.9,N
1544973795.2,286047000.3,N
1544973815.1,286046999.8,N
1544973816.0,286046999.8,N
1544973835.8,286047002.7,Y
1544973855.6,286047002.5,P
1544973875.5,286047000.3,N
1544973895.3,286047001.0,N
1544973915.1,286047000.6,N
1544973935.9,286047003.9,Y
1544973955.7,286047002.0,P
1544973975.6,286047001.9,N
1544973995.4,286047001.6,N
1544974015.2,286047002.3,Y
1544974035.1,286047000.6,P
1544974036.0,286047000.6,N
1544974055.8,286047000.4,N
1544974075.7,286046998.8,N
1544974095.5,286046999.0,N
1544974115.3,286046998.7,N
1544974135.2,286046998.8,N
1544974155.9,286046997.1,N
1544974175.7,286046996.5,N
1544974195.6,286046996.5,N
1544974215.4,286046998.4,N
1544974235.2,286046999.6,N
1544974255.1,286046996.6,N
1544974256.0,286046996.6,N
1544974275.8,286046999.1,N
1544974295.7,286046997.7,N
1544974315.5,286046997.7,N
1544974335.3,286046997.3,N
1544974355.2,286046997.1,N
1544974375.9,286046997.8,N
1544974395.7,286046996.9,N
1544974415.6,286046999.2,N
1544974435.4,286046996.9,N
1544974455.2,286046997.6,N
1544974475.1,286046997.5,N
1544974476.0,286046997.5,N
1544974495.8,286046996.8,N
1544974515.7,286046997.8,N
1544974535.5,286046997.7,N
1544974555.3,286046997.2,N
1544974575.2,286046999.2,N
1544974595.0,286046996.6,Y
1544974595.9,286046996.6,P
1544974615.7,286046998.2,N
1544974635.6,286047001.0,N
1544974655.4,286046998.5,N
1544974675.3,286047001.0,N
1544974695.1,286046999.3,N
1544974696.0,286046999.3,N
1544974715.8,286046998.5,N
1544974735.7,286046999.0,N
1544974755.5,286046998.4,N
1544974775.3,286047000.7,N
1544974795.2,286046998.6,N
1544974815.0,286046998.9,N
1544974815.9,286046998.9,N
1544974835.8,286046999.1,N
1544974855.6,286046999.6,N
1544974875.4,286046999.0,N
1544974895.3,286046998.9,N
1544974915.1,286046998.2,N
1544974935.8,286046999.0,N
1544974955.7,286046998.8,N
1544974975.5,286046999.9,N
1544974995.3,286047001.6,N
1544975015.2,286047002.7,N
1544975035.0,286047002.4,N
1544975035.9,286047002.4,N
1544975055.8,286047000.2,N
1544975075.6,286047002.4,N
1544975095.4,286047002.6,N
1544975115.3,286047000.9,N
1544975135.1,286046999.7,N
1544975155.8,286047000.9,N
1544975175.7,286046998.6,N
1544975195.5,286047000.8,N
1544975215.4,286047000.4,N
1544975235.2,286047000.4,N
1544975255.0,286047000.3,N
1544975255.9,286047000.3,N
1544975275.8,286046998.2,N
1544975295.6,286047001.0,N
1544975315.4,286047001.0,N
1544975335.3,286047000.3,N
1544975355.1,286047000.3,N
1544975375.9,286046998.4,N
1544975395.7,286046998.2,N
1544975415.5,286047000.7,N
1544975435.4,286047000.5,N
1544975455.2,286046998.2,N
1544975475.0,286047001.0,N
1544975475.9,286047001.0,N
1544975495.8,286047000.6,N
1544975515.6,286046998.4,N
1544975535.4,286046998.4,N
1544975555.3,286046998.1,N
1544975575.1,286046998.4,N
1544975595.9,286046998.9,N
1544975615.7,286046998.6,N
1544975635.5,286046998.4,N
1544975655.4,286046999.1,N
1544975675.2,286046998.9,N
1544975695.0,286046996.8,N
1544975695.9,286046996.8,N
1544975715.8,286046998.2,N
1544975735.6,286046998.2,N
1544975755.5,286046996.9,N
1544975805.3,286046999.2,E
1544975815.2,286046998.5,N
1544975835.1,286046998.2,P
1544975836.0,286046998.2,P
1544975855.8,286046999.3,Y
1544975875.7,286047000.7,P
1544975895.5,286047001.1,N
1544975915.3,286047000.9,N
1544975935.2,286046999.7,N
1544975955.0,286046999.7,N
1544975955.9,286046999.7,N
1544975975.8,286046999.8,N
1544975995.6,286047002.7,Y
