# file name; noise; peak f.; mag.; duration
20181216140033260_ASU-R0_snap.fits;26.8528;26519.5;23.0118;0
20181216140133334_ASU-R0_snap.fits;26.5858;26482.9;27.0885;0
20181216140233409_ASU-R0_snap.fits;25.0815;26484.4;29.2236;0
20181216140353964_ASU-R0_met.fits;26.048;26521;55.732;0.512
20181216140333484_ASU-R0_snap.fits;30.1866;26450.7;25.4869;0
20181216140433558_ASU-R0_snap.fits;28.2609;26497.6;17.1053;0
20181216140533633_ASU-R0_snap.fits;34.2269;26484.4;27.2237;0
20181216140633708_ASU-R0_snap.fits;26.4555;26523.9;24.5847;0
20181216140733782_ASU-R0_snap.fits;26.5217;26471.2;29.5411;0
20181216140833857_ASU-R0_snap.fits;27.2159;26541.5;31.034;0
20181216140933932_ASU-R0_snap.fits;26.2775;26512.2;24.1749;0
20181216141034006_ASU-R0_snap.fits;24.939;26518.1;28.8145;0
20181216141134081_ASU-R0_snap.fits;26.2284;26506.3;21.7246;0
20181216141234156_ASU-R0_snap.fits;27.0579;26506.3;25.4617;0
20181216141334230_ASU-R0_snap.fits;29.5958;26531.2;22.6681;0
20181216141434305_ASU-R0_snap.fits;25.2667;26496.1;25.6975;0
20181216141534380_ASU-R0_snap.fits;24.4015;26456.5;27.7191;0
20181216141634454_ASU-R0_snap.fits;29.5581;26463.9;28.9714;0
20181216141734529_ASU-R0_snap.fits;23.8811;26449.2;25.1036;0
20181216141834604_ASU-R0_snap.fits;23.4214;26538.6;21.3278;0
20181216141934678_ASU-R0_snap.fits;28.3771;26512.2;21.5248;0
20181216142130561_ASU-R0_met.fits;26.2045;26493.2;123.761;0.341333
20181216142034753_ASU-R0_snap.fits;27.8924;26519.5;19.2278;0
20181216142134828_ASU-R0_snap.fits;27.0238;26465.3;29.2737;0
20181216142234902_ASU-R0_snap.fits;27.1369;26513.7;19.5082;0
20181216142334977_ASU-R0_snap.fits;29.8142;26537.1;24.0425;0
20181216142435052_ASU-R0_snap.fits;30.7778;26499;24.9636;0
20181216142535126_ASU-R0_snap.fits;27.9273;26506.3;23.7862;0
20181216142635201_ASU-R0_snap.fits;26.4037;26472.7;20.7121;0
20181216142735276_ASU-R0_snap.fits;33.6644;26503.4;25.766;0
20181216142835350_ASU-R0_snap.fits;24.4746;26499;19.4828;0
20181216142935425_ASU-R0_snap.fits;26.5935;26481.4;20.8834;0
20181216143035500_ASU-R0_snap.fits;25.7503;26513.7;21.77;0
20181216143206977_ASU-R0_met.fits;29.7959;26538.6;111.857;0.341333
20181216143135574_ASU-R0_snap.fits;28.1467;26449.2;23.847;0
20181216143235649_ASU-R0_snap.fits;27.23;26490.2;27.1616;0
20181216143335724_ASU-R0_snap.fits;23.9158;26458;22.5488;0
20181216143454230_ASU-R0_met.fits;27.0842;26519.5;87.8704;0.341333
20181216143435798_ASU-R0_snap.fits;33.1033;26458;21.5125;0
20181216143535873_ASU-R0_snap.fits;24.5219;26547.4;22.8584;0
20181216143635948_ASU-R0_snap.fits;26.9004;26518.1;22.2121;0
20181216143736022_ASU-R0_snap.fits;32.8632;26462.4;29.9753;0
20181216143836097_ASU-R0_snap.fits;26.7543;26541.5;22.3207;0
20181216143936172_ASU-R0_snap.fits;25.0962;26497.6;23.5547;0
20181216144050582_ASU-R0_met.fits;22.4578;26519.5;62.4636;0.341333
20181216144036246_ASU-R0_snap.fits;23.2044;26469.7;28.6205;0
20181216144136321_ASU-R0_snap.fits;30.7368;26466.8;21.1845;0
20181216144236396_ASU-R0_snap.fits;24.3885;26455.1;25.9361;0
20181216144336470_ASU-R0_snap.fits;28.2604;26462.4;26.288;0
20181216144509654_ASU-R0_met.fits;28.5155;26510.7;58.614;0.341333
20181216144436545_ASU-R0_snap.fits;31.3811;26468.3;24.146;0
20181216144536620_ASU-R0_snap.fits;26.3733;26484.4;26.0924;0
20181216144636694_ASU-R0_snap.fits;26.5243;26463.9;22.6651;0
20181216144736769_ASU-R0_snap.fits;30.6092;26537.1;30.2861;0
20181216144836844_ASU-R0_snap.fits;30.6084;26507.8;21.2295;0
20181216145021121_ASU-R0_met.fits;24.1764;26502;67.8002;0.512
20181216144936918_ASU-R0_snap.fits;24.0198;26543;26.5021;0
20181216145104470_ASU-R0_met.fits;25.7464;26534.2;96.1825;0.341333
20181216145036993_ASU-R0_snap.fits;29.0123;26485.8;29.0206;0
20181216145137068_ASU-R0_snap.fits;30.0202;26532.7;22.0961;0
20181216145237142_ASU-R0_snap.fits;26.5399;26518.1;26.7931;0
20181216145353430_ASU-R0_met.fits;28.4809;26525.4;322.951;3.41333
20181216145337217_ASU-R0_snap.fits;28.0814;26518.1;25.3806;0
20181216145529174_ASU-R0_met.fits;29.7097;26512.2;71.6926;0.170667
20181216145437292_ASU-R0_snap.fits;30.8883;26453.6;29.778;0
20181216145537366_ASU-R0_snap.fits;27.89;26523.9;25.6753;0
20181216145637441_ASU-R0_snap.fits;31.5205;26478.5;24.8317;0
20181216145737516_ASU-R0_snap.fits;30.7141;26478.5;22.5936;0
20181216145837590_ASU-R0_snap.fits;27.101;26525.4;17.3625;0
20181216145937665_ASU-R0_snap.fits;22.6996;26496.1;27.8598;0
