# file name; noise; peak f.; mag.; duration
20181216030044054_ASU-R0_snap.fits;25.7405;26522.5;19.8039;0
20181216030144129_ASU-R0_snap.fits;28.2712;26455.1;21.2735;0
20181216030244204_ASU-R0_snap.fits;23.9905;26469.7;17.0687;0
20181216030417046_ASU-R0_met.fits;22.2699;26516.6;54.7426;0.170667
20181216030344278_ASU-R0_snap.fits;25.7055;26513.7;17.6967;0
20181216030444353_ASU-R0_snap.fits;26.9544;26541.5;21.9356;0
20181216030544428_ASU-R0_snap.fits;26.5033;26449.2;28.1778;0
20181216030644502_ASU-R0_snap.fits;21.1993;26480;20.0115;0
20181216030744577_ASU-R0_snap.fits;24.0882;26500.5;23.9641;0
20181216030852161_ASU-R0_met.fits;23.1538;26532.7;150.534;0.341333
20181216030844652_ASU-R0_snap.fits;26.5156;26462.4;22.5066;0
20181216030944726_ASU-R0_snap.fits;20.3477;26528.3;29.9345;0
20181216031044801_ASU-R0_snap.fits;22.8082;26547.4;21.1473;0
20181216031150508_ASU-R0_met.fits;21.0804;26518.1;120.626;0.341333
20181216031144876_ASU-R0_snap.fits;22.948;26547.4;21.8037;0
20181216031301164_ASU-R0_met.fits;24.5229;26507.8;80.5006;1.024
20181216031244950_ASU-R0_snap.fits;27.1905;26523.9;30.6577;0
20181216031345025_ASU-R0_snap.fits;28.4849;26526.9;21.4004;0
20181216031445100_ASU-R0_snap.fits;25.4095;26509.3;20.5311;0
20181216031545174_ASU-R0_snap.fits;25.5824;26544.4;16.9561;0
20181216031653782_ASU-R0_met.fits;23.4164;26534.2;50.6076;0.170667
20181216031645249_ASU-R0_snap.fits;21.372;26541.5;22.9765;0
20181216031820822_ASU-R0_met.fits;26.1316;26519.5;66.611;0.341333
20181216031745324_ASU-R0_snap.fits;26.0108;26547.4;19.7197;0
20181216031845398_ASU-R0_snap.fits;25.8966;26481.4;23.7826;0
20181216032016534_ASU-R0_met.fits;28.1813;26515.1;69.1033;0.853333
20181216032034113_ASU-R0_met.fits;22.1835;26466.8;45.5162;0.170667
20181216031945473_ASU-R0_snap.fits;23.0585;26490.2;21.2242;0
20181216032045548_ASU-R0_snap.fits;25.6685;26532.7;22.6903;0
20181216032145622_ASU-R0_snap.fits;23.6209;26503.4;19.6342;0
20181216032314710_ASU-R0_met.fits;25.4779;26502;103.931;0.170667
20181216032245697_ASU-R0_snap.fits;29.2491;26455.1;18.5747;0
20181216032345772_ASU-R0_snap.fits;26.8316;26506.3;26.4018;0
20181216032446017_ASU-R0_met.fits;24.7421;26490.2;83.9647;0.341333
20181216032445846_ASU-R0_snap.fits;21.7365;26512.2;17.6982;0
20181216032546092_ASU-R0_met.fits;21.876;26518.1;44.3073;0.170667
20181216032545921_ASU-R0_snap.fits;23.3523;26474.1;24.1383;0
20181216032645996_ASU-R0_snap.fits;19.6042;26458;20.3108;0
20181216032756481_ASU-R0_met.fits;25.0019;26462.4;51.6537;0.170667
20181216032746070_ASU-R0_snap.fits;26.4834;26493.2;24.6642;0
20181216032846145_ASU-R0_snap.fits;23.9084;26460.9;23.233;0
20181216033005334_ASU-R0_met.fits;24.5192;26515.1;106.668;0.341333
20181216032946220_ASU-R0_snap.fits;28.7763;26482.9;21.4417;0
20181216033111724_ASU-R0_met.fits;24.1812;26480;58.2353;0.170667
20181216033046294_ASU-R0_snap.fits;23.4908;26462.4;24.7154;0
20181216033146369_ASU-R0_snap.fits;25.685;26538.6;22.0703;0
20181216033253270_ASU-R0_met.fits;24.12;26513.7;52.218;0.170667
20181216033246444_ASU-R0_snap.fits;21.5182;26519.5;18.3795;0
20181216033346518_ASU-R0_snap.fits;23.7843;26449.2;23.341;0
20181216033446593_ASU-R0_snap.fits;24.8044;26515.1;19.5387;0
20181216033546668_ASU-R0_snap.fits;27.2594;26503.4;20.1571;0
20181216033646742_ASU-R0_snap.fits;21.6828;26538.6;23.9284;0
20181216033746817_ASU-R0_snap.fits;24.4247;26504.9;26.0776;0
20181216033848598_ASU-R0_met.fits;24.6371;26499;59.7276;0.170667
20181216033846892_ASU-R0_snap.fits;25.9233;26523.9;21.0298;0
20181216034035094_ASU-R0_met.fits;25.9764;26484.4;124.262;0.341333
20181216033946966_ASU-R0_snap.fits;22.0775;26466.8;21.6484;0
20181216034050966_ASU-R0_met.fits;22.9274;26513.7;56.9545;3.75467
20181216034047041_ASU-R0_snap.fits;24.982;26490.2;22.4754;0
20181216034244118_ASU-R0_met.fits;26.1866;26544.4;104.127;0.170667
20181216034147116_ASU-R0_snap.fits;24.6945;26506.3;16.6577;0
20181216034247190_ASU-R0_snap.fits;26.9953;26526.9;22.947;0
20181216034347265_ASU-R0_snap.fits;28.0841;26523.9;21.5311;0
20181216034447340_ASU-R0_snap.fits;20.9787;26471.2;27.1559;0
20181216034547414_ASU-R0_snap.fits;25.3215;26460.9;21.4538;0
20181216034647489_ASU-R0_snap.fits;22.685;26490.2;22.1882;0
20181216034800705_ASU-R0_met.fits;23.8419;26516.6;60.3989;0.512
20181216034747564_ASU-R0_snap.fits;21.3465;26518.1;27.3781;0
20181216034918017_ASU-R0_met.fits;20.029;26502;40.1212;0.170667
20181216034925014_ASU-R0_met.fits;25.8905;26471.2;132.601;11.4347
20181216034847638_ASU-R0_snap.fits;22.4269;26491.7;26.8421;0
20181216035000342_ASU-R0_met.fits;24.8589;26507.8;70.7983;0.341333
20181216034947713_ASU-R0_snap.fits;28.2714;26515.1;22.7352;0
20181216035115606_ASU-R0_met.fits;24.8112;26523.9;98.1116;0.341333
20181216035121580_ASU-R0_met.fits;23.5153;26506.3;51.9405;0.170667
20181216035047788_ASU-R0_snap.fits;25.8589;26477.1;16.8156;0
20181216035147862_ASU-R0_snap.fits;24.8974;26543;18.1468;0
20181216035247937_ASU-R0_snap.fits;27.6961;26532.7;21.7771;0
20181216035348012_ASU-R0_snap.fits;21.6495;26544.4;17.7698;0
20181216035448086_ASU-R0_snap.fits;24.6876;26519.5;23.6415;0
20181216035548161_ASU-R0_snap.fits;25.0039;26482.9;21.7707;0
20181216035648236_ASU-R0_snap.fits;25.0753;26538.6;25.629;0
20181216035746433_ASU-R0_met.fits;26.8164;26475.6;58.7396;0.170667
20181216035805377_ASU-R0_met.fits;22.8352;26509.3;79.2786;0.341333
20181216035748310_ASU-R0_snap.fits;22.0286;26450.7;21.8892;0
20181216035852822_ASU-R0_met.fits;22.5011;26509.3;47.4695;0.853333
20181216035848385_ASU-R0_snap.fits;29.2451;26452.1;29.5407;0
20181216035948460_ASU-R0_snap.fits;29.7839;26456.5;24.1505;0
