# file name; noise; peak f.; mag.; duration
20181216150037740_ASU-R0_snap.fits;29.6846;26471.2;27.8443;0
20181216150137814_ASU-R0_snap.fits;24.2303;26459.5;24.1192;0
20181216150237889_ASU-R0_snap.fits;29.1416;26519.5;239.821;0
20181216150337281_ASU-R0_met.fits;29.1416;26519.5;239.821;0.341333
20181216150337964_ASU-R0_snap.fits;32.0449;26529.8;18.1038;0
20181216150530433_ASU-R0_met.fits;26.8907;26512.2;55.3369;0.170667
20181216150438038_ASU-R0_snap.fits;25.1391;26478.5;28.9941;0
20181216150538113_ASU-R0_snap.fits;26.4564;26528.3;28.4873;0
20181216150638188_ASU-R0_snap.fits;24.9719;26526.9;24.4219;0
20181216150738262_ASU-R0_snap.fits;30.4431;26466.8;28.5485;0
20181216150927660_ASU-R0_met.fits;26.8018;26502;58.4557;0.170667
20181216150838337_ASU-R0_snap.fits;27.8255;26528.3;26.477;0
20181216150938412_ASU-R0_snap.fits;28.373;26475.6;22.1671;0
20181216151038486_ASU-R0_snap.fits;24.5401;26481.4;22.6045;0
20181216151138561_ASU-R0_snap.fits;27.4881;26477.1;27.3377;0
20181216151238636_ASU-R0_snap.fits;25.0499;26537.1;19.3446;0
20181216151338710_ASU-R0_snap.fits;29.5437;26478.5;24.9088;0
20181216151438785_ASU-R0_snap.fits;24.1004;26482.9;20.9518;0
20181216151538860_ASU-R0_snap.fits;27.9106;26544.4;24.6288;0
20181216151638934_ASU-R0_snap.fits;26.4559;26458;18.7687;0
20181216151755222_ASU-R0_met.fits;27.5093;26499;55.3754;0.170667
20181216151739009_ASU-R0_snap.fits;26.9516;26474.1;23.493;0
20181216151839084_ASU-R0_snap.fits;25.9276;26518.1;27.0646;0
20181216151939158_ASU-R0_snap.fits;30.2372;26507.8;22.807;0
20181216152039233_ASU-R0_snap.fits;28.9084;26494.6;20.6243;0
20181216152139308_ASU-R0_snap.fits;30.4857;26481.4;28.2009;0
20181216152239382_ASU-R0_snap.fits;23.9179;26509.3;23.8175;0
20181216152339457_ASU-R0_snap.fits;28.7386;26504.9;25.6796;0
20181216152439532_ASU-R0_snap.fits;28.5278;26534.2;25.5838;0
20181216152539606_ASU-R0_snap.fits;27.2643;26481.4;23.4254;0
20181216152639681_ASU-R0_snap.fits;25.853;26480;24.2148;0
20181216152739756_ASU-R0_snap.fits;25.0902;26512.2;20.8442;0
20181216152839830_ASU-R0_snap.fits;23.9647;26523.9;22.153;0
20181216153030252_ASU-R0_met.fits;28.5311;26537.1;85.8673;0.170667
20181216152939905_ASU-R0_snap.fits;29.2978;26455.1;25.2514;0
20181216153039980_ASU-R0_snap.fits;25.9499;26510.7;19.748;0
20181216153140054_ASU-R0_snap.fits;30.0776;26462.4;19.6327;0
20181216153240129_ASU-R0_snap.fits;27.2362;26504.9;27.4774;0
20181216153340204_ASU-R0_snap.fits;27.6643;26449.2;26.6777;0
20181216153440278_ASU-R0_snap.fits;28.9612;26531.2;19.984;0
20181216153540353_ASU-R0_snap.fits;26.3281;26535.6;21.4723;0
20181216153640428_ASU-R0_snap.fits;25.2889;26523.9;25.9453;0
20181216153740502_ASU-R0_snap.fits;25.4552;26512.2;22.2023;0
20181216153840577_ASU-R0_snap.fits;27.2706;26499;37.9371;0
20181216153940652_ASU-R0_snap.fits;25.8236;26504.9;26.7255;0
20181216154040726_ASU-R0_snap.fits;28.677;26493.2;21.1029;0
20181216154140801_ASU-R0_snap.fits;29.4908;26496.1;27.2805;0
20181216154240876_ASU-R0_snap.fits;23.0708;26521;23.3965;0
20181216154340950_ASU-R0_snap.fits;28.8809;26523.9;21.428;0
20181216154441025_ASU-R0_snap.fits;27.5055;26507.8;24.0411;0
20181216154541100_ASU-R0_snap.fits;28.7787;26490.2;28.4459;0
20181216154641174_ASU-R0_snap.fits;28.6409;26525.4;24.7467;0
20181216154741249_ASU-R0_snap.fits;27.7775;26494.6;27.3061;0
20181216154841324_ASU-R0_snap.fits;28.5684;26516.6;19.9506;0
20181216154941398_ASU-R0_snap.fits;26.0636;26504.9;21.2418;0
20181216155041473_ASU-R0_snap.fits;32.8221;26516.6;22.4454;0
20181216155141548_ASU-R0_snap.fits;25.0407;26496.1;21.4464;0
20181216155303297_ASU-R0_met.fits;26.9185;26518.1;55.0824;0.170667
20181216155241622_ASU-R0_snap.fits;32.435;26481.4;26.8401;0
20181216155341697_ASU-R0_snap.fits;27.777;26472.7;31.3565;0
20181216155441772_ASU-R0_snap.fits;27.6167;26547.4;29.905;0
20181216155541846_ASU-R0_snap.fits;29.0708;26466.8;23.075;0
20181216155641921_ASU-R0_snap.fits;20.8613;26547.4;29.6535;0
20181216155741996_ASU-R0_snap.fits;21.8212;26482.9;22.4786;0
20181216155842070_ASU-R0_snap.fits;31.6188;26543;32.1176;0
20181216155942145_ASU-R0_snap.fits;26.9167;26507.8;21.3542;0
