# file name; noise; peak f.; mag.; duration
20181216010035094_ASU-R0_snap.fits;24.9136;26484.4;32.0548;0
20181216010135169_ASU-R0_snap.fits;25.9996;26537.1;22.2434;0
20181216010235244_ASU-R0_snap.fits;22.6881;26529.8;18.6168;0
20181216010335318_ASU-R0_snap.fits;26.9428;26453.6;24.1343;0
20181216010435393_ASU-R0_snap.fits;24.8262;26485.8;21.4457;0
20181216010535468_ASU-R0_snap.fits;27.6242;26497.6;16.571;0
20181216010635542_ASU-R0_snap.fits;23.5972;26547.4;25.3524;0
20181216010735617_ASU-R0_snap.fits;28.4458;26453.6;19.2082;0
20181216010903852_ASU-R0_met.fits;22.7948;26502;60.5351;0.170667
20181216010835692_ASU-R0_snap.fits;22.9097;26534.2;30.7588;0
20181216010935766_ASU-R0_snap.fits;23.4731;26474.1;22.0186;0
20181216011035841_ASU-R0_snap.fits;27.3218;26459.5;23.5627;0
20181216011135916_ASU-R0_snap.fits;23.6973;26455.1;19.5014;0
20181216011315414_ASU-R0_met.fits;20.6341;26509.3;60.7911;0.170667
20181216011235990_ASU-R0_snap.fits;24.7571;26510.7;22.1627;0
20181216011336065_ASU-R0_snap.fits;25.5969;26507.8;21.8267;0
20181216011511638_ASU-R0_met.fits;31.3139;26456.5;115.967;0.170667
20181216011436140_ASU-R0_snap.fits;26.9631;26532.7;25.873;0
20181216011542700_ASU-R0_met.fits;24.5629;26502;65.493;3.24267
20181216011614273_ASU-R0_met.fits;27.9577;26496.1;113.001;0.170667
20181216011536214_ASU-R0_snap.fits;26.1807;26463.9;25.4921;0
20181216011636289_ASU-R0_snap.fits;25.9048;26497.6;26.4661;0
20181216011736364_ASU-R0_snap.fits;24.6852;26449.2;26.3355;0
20181216011836438_ASU-R0_snap.fits;27.2464;26528.3;22.2752;0
20181216012033345_ASU-R0_met.fits;29.0138;26540;107.954;0.341333
20181216011936513_ASU-R0_snap.fits;27.0984;26507.8;19.2216;0
20181216012036588_ASU-R0_snap.fits;28.9923;26488.8;22.8711;0
20181216012136662_ASU-R0_snap.fits;24.8926;26547.4;24.111;0
20181216012236737_ASU-R0_snap.fits;24.7213;26452.1;24.0273;0
20181216012350465_ASU-R0_met.fits;23.6035;26510.7;92.6808;0.170667
20181216012352684_ASU-R0_met.fits;28.7114;26528.3;171.009;0.512
20181216012336812_ASU-R0_snap.fits;23.0259;26541.5;24.1615;0
20181216012436886_ASU-R0_snap.fits;23.3814;26544.4;23.8384;0
20181216012536961_ASU-R0_snap.fits;28.5586;26482.9;23.6089;0
20181216012637036_ASU-R0_snap.fits;24.4037;26493.2;24.4325;0
20181216012737110_ASU-R0_snap.fits;21.8991;26518.1;20.9137;0
20181216012843500_ASU-R0_met.fits;27.1303;26497.6;213.329;0.341333
20181216012837185_ASU-R0_snap.fits;22.8368;26494.6;14.7014;0
20181216012937260_ASU-R0_snap.fits;26.4099;26499;21.0927;0
20181216013124950_ASU-R0_met.fits;24.7136;26499;50.4481;0.682667
20181216013037334_ASU-R0_snap.fits;26.5441;26543;24.0595;0
20181216013201985_ASU-R0_met.fits;26.1425;26532.7;60.3001;0.341333
20181216013137409_ASU-R0_snap.fits;31.6331;26462.4;16.1962;0
20181216013300182_ASU-R0_met.fits;27.7426;26512.2;69.9975;1.70667
20181216013307009_ASU-R0_met.fits;26.0724;26462.4;82.4002;0.512
20181216013237484_ASU-R0_snap.fits;22.4542;26529.8;17.6879;0
20181216013411521_ASU-R0_met.fits;23.1812;26509.3;69.1389;0.853333
20181216013337558_ASU-R0_snap.fits;23.7581;26482.9;20.3255;0
20181216013529345_ASU-R0_met.fits;25.8504;26516.6;128.853;0.341333
20181216013437633_ASU-R0_snap.fits;29.2296;26496.1;32.1286;0
20181216013537708_ASU-R0_snap.fits;27.8675;26481.4;24.3202;0
20181216013707649_ASU-R0_met.fits;23.6812;26488.8;52.4641;0.170667
20181216013637782_ASU-R0_snap.fits;30.376;26490.2;24.7705;0
20181216013737857_ASU-R0_snap.fits;26.253;26499;21.6359;0
20181216013837932_ASU-R0_snap.fits;24.8506;26499;24.7567;0
20181216013938006_ASU-R0_snap.fits;25.176;26521;24.9123;0
20181216014038081_ASU-R0_snap.fits;25.5903;26525.4;17.0258;0
20181216014138156_ASU-R0_snap.fits;24.2667;26453.6;22.3022;0
20181216014238230_ASU-R0_snap.fits;22.796;26503.4;21.8362;0
20181216014338305_ASU-R0_snap.fits;26.2362;26480;20.9788;0
20181216014520705_ASU-R0_met.fits;24.015;26496.1;50.3814;0.170667
20181216014438380_ASU-R0_snap.fits;28.1686;26463.9;22.8262;0
20181216014538454_ASU-R0_snap.fits;29.9142;26535.6;11.9178;0
20181216014705665_ASU-R0_met.fits;25.7076;26519.5;55.0279;0.170667
20181216014638529_ASU-R0_snap.fits;25.7413;26513.7;20.9719;0
20181216014738604_ASU-R0_snap.fits;25.3867;26485.8;19.5925;0
20181216014838678_ASU-R0_snap.fits;24.5117;26485.8;25.4547;0
20181216014938753_ASU-R0_snap.fits;24.2334;26485.8;23.7672;0
20181216015038828_ASU-R0_snap.fits;22.9721;26516.6;20.7783;0
20181216015138902_ASU-R0_snap.fits;23.1629;26493.2;19.4205;0
20181216015238977_ASU-R0_snap.fits;25.3173;26453.6;23.1864;0
20181216015339052_ASU-R0_snap.fits;23.4187;26496.1;19.3534;0
20181216015439126_ASU-R0_snap.fits;27.4219;26515.1;21.1906;0
20181216015539201_ASU-R0_snap.fits;29.8912;26453.6;19.9;0
20181216015639276_ASU-R0_snap.fits;28.793;26503.4;28.9467;0
20181216015739350_ASU-R0_snap.fits;24.2084;26545.9;25.4841;0
20181216015839425_ASU-R0_snap.fits;27.9253;26453.6;27.7516;0
20181216015955030_ASU-R0_met.fits;29.925;26504.9;62.6895;0.170667
20181216015939500_ASU-R0_snap.fits;25.809;26528.3;23.2723;0
20181216020048278_ASU-R0_met.fits;23.5958;26521;167.389;0.170667
