# file name; noise; peak f.; mag.; duration
20181216190055660_ASU-R0_snap.fits;23.9576;26521;19.8364;0
20181216190155734_ASU-R0_snap.fits;31.9336;26474.1;23.1142;0
20181216190255809_ASU-R0_snap.fits;29.3085;26540;30.0455;0
20181216190355884_ASU-R0_snap.fits;27.1507;26503.4;20.6983;0
20181216190455958_ASU-R0_snap.fits;29.2208;26522.5;18.1722;0
20181216190556033_ASU-R0_snap.fits;23.4275;26477.1;22.085;0
20181216190656108_ASU-R0_snap.fits;28.629;26523.9;20.8914;0
20181216190756182_ASU-R0_snap.fits;26.1594;26460.9;20.9772;0
20181216190856257_ASU-R0_snap.fits;29.1397;26544.4;24.5832;0
20181216190956332_ASU-R0_snap.fits;23.246;26460.9;27.1659;0
20181216191056406_ASU-R0_snap.fits;33.467;26499;20.9975;0
20181216191156481_ASU-R0_snap.fits;25.3622;26449.2;27.3014;0
20181216191256556_ASU-R0_snap.fits;22.5778;26515.1;16.3023;0
20181216191356630_ASU-R0_snap.fits;28.7415;26485.8;26.0193;0
20181216191456705_ASU-R0_snap.fits;24.1848;26521;21.1025;0
20181216191556780_ASU-R0_snap.fits;29.8138;26541.5;23.0552;0
20181216191656854_ASU-R0_snap.fits;23.2718;26460.9;23.4383;0
20181216191756929_ASU-R0_snap.fits;28.9158;26494.6;24.599;0
20181216191857004_ASU-R0_snap.fits;22.6429;26484.4;27.4914;0
20181216191955201_ASU-R0_met.fits;26.4937;26521;61.5018;0.341333
20181216191957078_ASU-R0_snap.fits;24.1816;26512.2;22.2519;0
20181216192057153_ASU-R0_snap.fits;25.2573;26485.8;24.85;0
20181216192204396_ASU-R0_met.fits;25.1325;26507.8;68.8831;0.170667
20181216192157228_ASU-R0_snap.fits;23.8395;26471.2;18.327;0
20181216192334166_ASU-R0_met.fits;26.9583;26526.9;101.681;0.341333
20181216192257302_ASU-R0_snap.fits;27.4309;26504.9;26.9385;0
20181216192416150_ASU-R0_met.fits;24.1511;26510.7;60.6196;0.170667
20181216192357377_ASU-R0_snap.fits;26.7613;26496.1;30.9385;0
20181216192457452_ASU-R0_snap.fits;26.9502;26541.5;27.5528;0
20181216192612886_ASU-R0_met.fits;21.7938;26513.7;359.539;0.341333
20181216192557526_ASU-R0_snap.fits;27.2982;26504.9;21.0863;0
20181216192657601_ASU-R0_snap.fits;25.3428;26534.2;24.0346;0
20181216192757676_ASU-R0_snap.fits;24.5104;26469.7;22.5855;0
20181216192857750_ASU-R0_snap.fits;27.8911;26487.3;24.5971;0
20181216192957825_ASU-R0_snap.fits;23.488;26535.6;18.4389;0
20181216193111041_ASU-R0_met.fits;23.6195;26529.8;55.7207;0.170667
20181216193057900_ASU-R0_snap.fits;29.7391;26541.5;15.258;0
20181216193254124_ASU-R0_met.fits;25.4355;26500.5;67.6828;0.170667
20181216193157974_ASU-R0_snap.fits;27.4835;26463.9;19.7217;0
20181216193258049_ASU-R0_snap.fits;26.1437;26543;23.3685;0
20181216193439084_ASU-R0_met.fits;25.8543;26494.6;81.8089;0.170667
20181216193358124_ASU-R0_snap.fits;25.3164;26499;25.9141;0
20181216193458198_ASU-R0_snap.fits;24.8379;26481.4;24.4062;0
20181216193558273_ASU-R0_snap.fits;26.8869;26509.3;20.82;0
20181216193658348_ASU-R0_snap.fits;29.4444;26544.4;27.8962;0
20181216193824364_ASU-R0_met.fits;25.9852;26482.9;81.0012;0.682667
20181216193834774_ASU-R0_met.fits;28.85;26502;82.6258;0.170667
20181216193758422_ASU-R0_snap.fits;27.909;26529.8;23.1127;0
20181216193858497_ASU-R0_snap.fits;25.3058;26506.3;21.8489;0
20181216194035436_ASU-R0_met.fits;24.8602;26519.5;114.811;0.341333
20181216194040897_ASU-R0_met.fits;25.8299;26510.7;58.9109;0.170667
20181216193958572_ASU-R0_snap.fits;31.5079;26475.6;23.3859;0
20181216194150700_ASU-R0_met.fits;20.7353;26502;52.3898;0.170667
20181216194058646_ASU-R0_snap.fits;24.4561;26469.7;20.7107;0
20181216194158721_ASU-R0_snap.fits;25.4148;26529.8;29.8031;0
20181216194258796_ASU-R0_snap.fits;28.1026;26503.4;29.9953;0
20181216194358870_ASU-R0_snap.fits;28.5199;26543;24.0129;0
20181216194548609_ASU-R0_met.fits;24.7232;26523.9;90.9382;0.170667
20181216194458945_ASU-R0_snap.fits;29.935;26532.7;22.9816;0
20181216194559020_ASU-R0_snap.fits;28.0999;26449.2;31.4087;0
20181216194743809_ASU-R0_met.fits;29.6187;26502;122.303;0.170667
20181216194659094_ASU-R0_snap.fits;25.4042;26477.1;20.1942;0
20181216194759169_ASU-R0_snap.fits;28.7719;26541.5;23.4104;0
20181216194859244_ASU-R0_snap.fits;24.8293;26488.8;24.4494;0
20181216194959318_ASU-R0_snap.fits;27.5408;26452.1;21.7348;0
20181216195059393_ASU-R0_snap.fits;27.4657;26516.6;21.9793;0
20181216195222678_ASU-R0_met.fits;26.6818;26504.9;71.4467;0.170667
20181216195159468_ASU-R0_snap.fits;25.944;26474.1;21.3427;0
20181216195259542_ASU-R0_snap.fits;27.9766;26500.5;27.4807;0
20181216195359617_ASU-R0_snap.fits;25.6196;26544.4;26.9394;0
20181216195459692_ASU-R0_snap.fits;26.9677;26504.9;26.7147;0
20181216195559766_ASU-R0_snap.fits;25.6479;26491.7;27.0416;0
20181216195722540_ASU-R0_met.fits;26.5905;26512.2;135.669;1.87733
20181216195659841_ASU-R0_snap.fits;22.263;26453.6;22.4336;0
20181216195808108_ASU-R0_met.fits;23.0494;26510.7;55.4923;0.512
20181216195759916_ASU-R0_snap.fits;29.2383;26513.7;38.0125;0
20181216195859990_ASU-R0_snap.fits;27.0783;26469.7;25.0386;0
