# file name; noise; peak f.; mag.; duration
20181216120024300_ASU-R0_snap.fits;25.1694;26500.5;24.5031;0
20181216120124374_ASU-R0_snap.fits;22.7544;26459.5;24.9065;0
20181216120224449_ASU-R0_snap.fits;29.5453;26532.7;23.3428;0
20181216120422038_ASU-R0_met.fits;26.9449;26499;108.732;0.170667
20181216120324524_ASU-R0_snap.fits;25.3851;26499;22.4631;0
20181216120505046_ASU-R0_met.fits;24.4213;26490.2;55.8741;0.170667
20181216120424598_ASU-R0_snap.fits;30.3577;26474.1;22.4135;0
20181216120524673_ASU-R0_snap.fits;26.5534;26515.1;19.1408;0
20181216120658710_ASU-R0_met.fits;26.5388;26497.6;179.129;0.341333
20181216120703318_ASU-R0_met.fits;29.4698;26490.2;96.5381;0.682667
20181216120624748_ASU-R0_snap.fits;26.725;26543;22.237;0
20181216120724822_ASU-R0_snap.fits;29.3136;26472.7;22.6311;0
20181216120824897_ASU-R0_snap.fits;23.6671;26469.7;19.2672;0
20181216120950572_ASU-R0_met.fits;24.9684;26510.7;92.0894;0.341333
20181216120924972_ASU-R0_snap.fits;23.3259;26547.4;25.8989;0
20181216121025046_ASU-R0_snap.fits;25.6003;26534.2;28.1054;0
20181216121205228_ASU-R0_met.fits;31.527;26491.7;121.272;0.512
20181216121222465_ASU-R0_met.fits;26.9676;26472.7;141.923;0.170667
20181216121125121_ASU-R0_snap.fits;27.9547;26475.6;25.6955;0
20181216121225196_ASU-R0_snap.fits;24.8321;26493.2;18.1882;0
20181216121354625_ASU-R0_met.fits;27.4724;26500.5;60.5202;0.341333
20181216121325270_ASU-R0_snap.fits;28.6245;26450.7;19.9684;0
20181216121425345_ASU-R0_snap.fits;27.1302;26453.6;26.3812;0
20181216121525420_ASU-R0_snap.fits;22.3463;26537.1;23.4786;0
20181216121625494_ASU-R0_snap.fits;28.6783;26504.9;29.1696;0
20181216121725569_ASU-R0_snap.fits;26.8816;26502;20.4239;0
20181216121825644_ASU-R0_snap.fits;24.2525;26525.4;20.2369;0
20181216121925718_ASU-R0_snap.fits;28.3881;26547.4;18.2554;0
20181216122114092_ASU-R0_met.fits;29.5937;26503.4;186.67;0.341333
20181216122025793_ASU-R0_snap.fits;22.9686;26541.5;26.4943;0
20181216122125868_ASU-R0_snap.fits;26.9134;26525.4;22.1288;0
20181216122225942_ASU-R0_snap.fits;29.631;26491.7;22.5028;0
20181216122326017_ASU-R0_snap.fits;28.4238;26463.9;32.1668;0
20181216122426092_ASU-R0_snap.fits;28.7178;26516.6;28.7598;0
20181216122621974_ASU-R0_met.fits;25.9093;26496.1;53.3334;0.170667
20181216122526166_ASU-R0_snap.fits;26.3691;26535.6;18.6909;0
20181216122626241_ASU-R0_snap.fits;27.015;26513.7;25.3961;0
20181216122726316_ASU-R0_snap.fits;25.9924;26531.2;22.9289;0
20181216122826390_ASU-R0_snap.fits;25.4047;26469.7;30.0526;0
20181216122926465_ASU-R0_snap.fits;31.2036;26526.9;23.1707;0
20181216123026540_ASU-R0_snap.fits;31.5306;26484.4;27.3723;0
20181216123126614_ASU-R0_snap.fits;28.9484;26474.1;27.7872;0
20181216123226689_ASU-R0_snap.fits;24.0974;26525.4;20.0804;0
20181216123326764_ASU-R0_snap.fits;22.619;26509.3;26.7454;0
20181216123426838_ASU-R0_snap.fits;25.6074;26543;22.8978;0
20181216123616406_ASU-R0_met.fits;22.7746;26515.1;70.6273;0.341333
20181216123526913_ASU-R0_snap.fits;22.1524;26456.5;30.6772;0
20181216123626988_ASU-R0_snap.fits;28.08;26540;21.369;0
20181216123727062_ASU-R0_snap.fits;30.4997;26537.1;24.8216;0
20181216123827137_ASU-R0_snap.fits;27.9309;26507.8;23.8862;0
20181216123927212_ASU-R0_snap.fits;31.4816;26541.5;19.3547;0
20181216124119681_ASU-R0_met.fits;28.7757;26493.2;152.056;0.341333
20181216124027286_ASU-R0_snap.fits;23.6854;26450.7;21.7589;0
20181216124127361_ASU-R0_snap.fits;24.6766;26504.9;22.59;0
20181216124227436_ASU-R0_snap.fits;29.5054;26456.5;20.158;0
20181216124327510_ASU-R0_snap.fits;25.3248;26510.7;25.3616;0
20181216124427585_ASU-R0_snap.fits;29.6925;26494.6;23.6495;0
20181216124527660_ASU-R0_snap.fits;28.2997;26502;24.086;0
20181216124627734_ASU-R0_snap.fits;30.4086;26506.3;23.7542;0
20181216124727809_ASU-R0_snap.fits;23.3131;26453.6;23.4133;0
20181216124827884_ASU-R0_snap.fits;28.9672;26515.1;23.5602;0
20181216124927958_ASU-R0_snap.fits;28.8584;26503.4;17.2724;0
20181216125028033_ASU-R0_snap.fits;22.6073;26503.4;22.5961;0
20181216125128108_ASU-R0_snap.fits;32.3979;26543;22.2996;0
20181216125253953_ASU-R0_met.fits;25.7498;26515.1;63.3937;1.87733
20181216125228182_ASU-R0_snap.fits;28.4649;26465.3;23.5133;0
20181216125328257_ASU-R0_snap.fits;25.9519;26507.8;22.1831;0
20181216125428332_ASU-R0_snap.fits;24.8073;26453.6;24.1671;0
20181216125613633_ASU-R0_met.fits;27.0622;26516.6;75.2095;0.341333
20181216125528406_ASU-R0_snap.fits;23.5119;26537.1;25.2679;0
20181216125628481_ASU-R0_snap.fits;28.5988;26477.1;22.8889;0
20181216125728556_ASU-R0_snap.fits;26.9272;26452.1;20.8694;0
20181216125915222_ASU-R0_met.fits;26.3134;26510.7;64.8527;0.170667
20181216125828630_ASU-R0_snap.fits;28.7906;26540;29.1705;0
20181216125928705_ASU-R0_snap.fits;22.6346;26480;20.2676;0
