# file name; noise; peak f.; mag.; duration
20181216130028780_ASU-R0_snap.fits;30.1633;26503.4;25.473;0
20181216130128854_ASU-R0_snap.fits;24.0526;26481.4;22.5921;0
20181216130228929_ASU-R0_snap.fits;24.3507;26450.7;25.7806;0
20181216130329004_ASU-R0_snap.fits;23.7884;26515.1;20.569;0
20181216130429078_ASU-R0_snap.fits;27.1536;26453.6;17.4672;0
20181216130529153_ASU-R0_snap.fits;28.9651;26477.1;27.4014;0
20181216130629228_ASU-R0_snap.fits;26.1037;26506.3;25.337;0
20181216130729302_ASU-R0_snap.fits;28.8644;26500.5;26.3125;0
20181216130831766_ASU-R0_met.fits;25.3294;26496.1;108.233;0.512
20181216130829377_ASU-R0_snap.fits;25.0637;26516.6;15.4468;0
20181216130929452_ASU-R0_snap.fits;24.9968;26468.3;26.5951;0
20181216131029526_ASU-R0_snap.fits;26.8746;26504.9;19.1291;0
20181216131129601_ASU-R0_snap.fits;31.6415;26493.2;20.2717;0
20181216131229676_ASU-R0_snap.fits;27.0664;26516.6;22.554;0
20181216131329750_ASU-R0_snap.fits;26.3811;26493.2;25.3185;0
20181216131429825_ASU-R0_snap.fits;25.8027;26482.9;21.0607;0
20181216131529900_ASU-R0_snap.fits;28.7286;26468.3;21.8705;0
20181216131654721_ASU-R0_met.fits;24.9937;26469.7;80.1359;0.341333
20181216131710593_ASU-R0_met.fits;31.3682;26518.1;94.107;0.341333
20181216131629974_ASU-R0_snap.fits;26.6473;26456.5;19.0216;0
20181216131747628_ASU-R0_met.fits;30.3018;26522.5;79.8716;0.170667
20181216131730049_ASU-R0_snap.fits;26.198;26456.5;19.8514;0
20181216131910060_ASU-R0_met.fits;24.7494;26522.5;68.1792;0.341333
20181216131926785_ASU-R0_met.fits;23.4868;26516.6;48.6071;0.170667
20181216131830124_ASU-R0_snap.fits;33.2307;26458;22.0346;0
20181216131930198_ASU-R0_snap.fits;32.0849;26496.1;24.2341;0
20181216132030273_ASU-R0_snap.fits;30.258;26456.5;16.9347;0
20181216132158849_ASU-R0_met.fits;23.9702;26497.6;70.3095;0.170667
20181216132130348_ASU-R0_snap.fits;28.6989;26472.7;26.2822;0
20181216132230422_ASU-R0_snap.fits;25.4166;26490.2;19.238;0
20181216132330497_ASU-R0_snap.fits;28.1074;26482.9;18.9399;0
20181216132452076_ASU-R0_met.fits;23.1669;26496.1;55.2752;0.170667
20181216132430572_ASU-R0_snap.fits;27.8346;26478.5;22.957;0
20181216132530646_ASU-R0_snap.fits;28.5776;26496.1;23.403;0
20181216132630721_ASU-R0_snap.fits;24.729;26452.1;20.3781;0
20181216132730796_ASU-R0_snap.fits;27.1512;26532.7;26.6622;0
20181216132830870_ASU-R0_snap.fits;26.7499;26460.9;22.9911;0
20181216132930945_ASU-R0_snap.fits;28.5039;26545.9;25.9162;0
20181216133031020_ASU-R0_snap.fits;30.6927;26522.5;20.8964;0
20181216133131094_ASU-R0_snap.fits;28.0509;26482.9;24.674;0
20181216133231169_ASU-R0_snap.fits;27.1271;26532.7;21.56;0
20181216133331244_ASU-R0_snap.fits;25.6787;26504.9;18.7128;0
20181216133431318_ASU-R0_snap.fits;29.3434;26459.5;24.9831;0
20181216133531393_ASU-R0_snap.fits;26.9869;26482.9;22.8751;0
20181216133714646_ASU-R0_met.fits;24.1835;26506.3;154.873;0.341333
20181216133631468_ASU-R0_snap.fits;24.6742;26535.6;29.3283;0
20181216133731542_ASU-R0_snap.fits;23.1179;26528.3;20.3827;0
20181216133831617_ASU-R0_snap.fits;32.1618;26541.5;29.1727;0
20181216134009580_ASU-R0_met.fits;23.1312;26519.5;68.2127;0.170667
20181216133931692_ASU-R0_snap.fits;24.9586;26506.3;27.2155;0
20181216134031937_ASU-R0_met.fits;27.6252;26494.6;60.8428;0.170667
20181216134031766_ASU-R0_snap.fits;27.6505;26465.3;26.3221;0
20181216134131841_ASU-R0_snap.fits;30.175;26459.5;36.1638;0
20181216134306049_ASU-R0_met.fits;30.8684;26547.4;126.492;0.341333
20181216134327553_ASU-R0_met.fits;23.5988;26510.7;47.3471;0.170667
20181216134231916_ASU-R0_snap.fits;23.6397;26455.1;22.2504;0
20181216134331990_ASU-R0_snap.fits;27.559;26475.6;27.184;0
20181216134432065_ASU-R0_snap.fits;26.8493;26484.4;29.8404;0
20181216134551937_ASU-R0_met.fits;24.7089;26510.7;85.5011;0.170667
20181216134532140_ASU-R0_snap.fits;29.8102;26481.4;26.7739;0
20181216134649964_ASU-R0_met.fits;27.6798;26513.7;61.4167;0.170667
20181216134632214_ASU-R0_snap.fits;26.6005;26490.2;23.3786;0
20181216134732289_ASU-R0_snap.fits;28.3171;26544.4;30.3358;0
20181216134832364_ASU-R0_snap.fits;23.2679;26526.9;23.7898;0
20181216134932438_ASU-R0_snap.fits;26.0531;26456.5;24.9243;0
20181216135032513_ASU-R0_snap.fits;28.8281;26506.3;20.1898;0
20181216135132588_ASU-R0_snap.fits;24.7237;26449.2;29.8886;0
20181216135302700_ASU-R0_met.fits;24.325;26515.1;49.1159;0.170667
20181216135308844_ASU-R0_met.fits;30.7412;26481.4;63.689;0.853333
20181216135232662_ASU-R0_snap.fits;30.5094;26488.8;22.0259;0
20181216135332737_ASU-R0_snap.fits;28.0825;26481.4;22.2676;0
20181216135453633_ASU-R0_met.fits;23.0029;26494.6;53.657;1.87733
20181216135432812_ASU-R0_snap.fits;28.5867;26490.2;46.6508;0
20181216135532886_ASU-R0_snap.fits;27.2458;26478.5;19.0821;0
20181216135632961_ASU-R0_snap.fits;27.1044;26474.1;148.94;0
20181216135732524_ASU-R0_met.fits;29.0282;26512.2;148.94;0.512
20181216135733036_ASU-R0_snap.fits;32.5472;26478.5;21.4141;0
20181216135833110_ASU-R0_snap.fits;28.2047;26521;21.9276;0
20181216135933185_ASU-R0_snap.fits;29.4029;26496.1;27.2795;0
