#timestamp,LO_Frequency,Hit,StdDev 
1544929215.8,286047001.1,N
1544929235.7,286046998.7,N
1544929255.5,286046998.9,N
1544929275.3,286046998.8,N
1544929295.2,286047001.2,N
1544929315.9,286046998.2,N
1544929335.7,286046999.0,N
1544929355.6,286046998.2,N
1544929375.4,286047000.8,N
1544929395.3,286047001.1,N
1544929415.1,286047000.8,N
1544929416.0,286047000.8,N
1544929435.8,286046998.2,N
1544929455.7,286047000.0,N
1544929475.5,286046998.5,N
1544929495.3,286046998.4,N
1544929515.2,286046996.6,N
1544929535.0,286047000.8,N
1544929535.9,286047000.8,N
1544929555.8,286046998.6,N
1544929575.6,286046998.6,N
1544929595.4,286046999.1,N
1544929615.3,286046996.5,N
1544929635.1,286046996.5,N
1544929655.8,286046998.9,N
1544929675.7,286046999.0,N
1544929695.5,286046996.6,N
1544929715.3,286046998.9,N
1544929735.2,286046999.5,N
1544929755.0,286046999.2,N
1544929755.9,286046999.2,N
1544929775.8,286047000.7,N
1544929795.6,286047000.9,N
1544929815.4,286047002.8,N
1544929835.3,286047000.1,N
1544929855.1,286047000.8,N
1544929875.9,286046998.3,N
1544929895.7,286047001.2,N
1544929915.5,286047001.1,N
1544929935.4,286046998.2,N
1544929955.2,286046996.5,N
1544929975.0,286046996.8,N
1544929975.9,286046996.8,N
1544929995.8,286046998.3,N
1544930015.6,286046999.1,N
1544930035.4,286046997.0,N
1544930055.3,286046999.0,N
1544930075.1,286047001.1,N
1544930095.9,286047002.7,N
1544930115.7,286047002.0,N
1544930135.5,286047002.3,N
1544930155.4,286047000.1,N
1544930175.2,286046998.2,N
1544930195.0,286046998.5,N
1544930195.9,286046998.5,N
1544930215.8,286047000.9,N
1544930235.6,286047001.1,N
1544930255.5,286047002.7,N
1544930275.3,286047000.6,N
1544930295.1,286047000.4,N
1544930315.9,286047000.5,N
1544930335.7,286047000.6,N
1544930355.5,286046999.7,N
1544930375.4,286047002.2,N
1544930395.2,286047000.6,N
1544930415.1,286046999.0,N
1544930416.0,286046999.0,N
1544930435.8,286046998.6,N
1544930455.6,286046998.2,N
1544930475.5,286047001.2,N
1544930495.3,286047001.1,N
1544930515.1,286047000.6,N
1544930535.9,286046998.3,N
1544930555.7,286047001.0,N
1544930575.6,286046998.7,N
1544930595.4,286046997.7,N
1544930615.2,286046996.9,N
1544930635.1,286046997.8,N
1544930636.0,286046997.8,N
1544930655.8,286046997.0,N
1544930675.6,286046997.8,N
1544930695.5,286046998.7,N
1544930715.3,286046999.0,N
1544930735.2,286046999.6,N
1544930755.9,286046997.9,N
1544930775.7,286046995.3,Y
1544930795.6,286046997.7,P
1544930815.4,286046996.7,P
1544930835.2,286046999.6,N
1544930855.1,286041722.9,Y
1544930856.0,286046996.6,P
1544930875.8,286047000.8,N
1544930895.7,286047000.5,N
1544930915.5,286047000.9,N
1544930935.3,286047000.6,N
1544930955.2,286046999.9,N
1544930975.0,286046999.7,N
1544930975.9,286046999.7,N
1544930995.8,286047000.0,N
1544931015.6,286046998.1,N
1544931035.4,286047000.5,N
1544931055.3,286047000.5,N
1544931075.1,286047001.0,N
1544931095.8,286047000.0,N
1544931115.7,286047002.8,N
1544931135.5,286047000.9,N
1544931155.4,286047001.1,N
1544931175.2,286046998.4,N
1544931195.0,286046996.7,N
1544931195.9,286046996.7,N
1544931215.8,286046999.5,N
1544931235.6,286047001.0,N
1544931255.4,286047002.3,N
1544931275.3,286047002.8,N
1544931295.1,286047002.8,N
1544931315.8,286047001.1,N
1544931335.7,286046999.9,N
1544931355.5,286046998.6,N
1544931375.4,286046998.3,N
1544931395.2,286046998.7,N
1544931415.0,286046999.0,N
1544931415.9,286046999.0,N
1544931435.8,286046998.8,N
1544931455.6,286046999.0,N
1544931475.5,286047001.2,N
1544931495.3,286047000.8,N
1544931515.1,286047002.8,N
1544931535.9,286047002.1,N
1544931555.7,286047002.7,N
1544931575.5,286047001.2,N
1544931595.4,286047000.3,N
1544931615.2,286047001.2,N
1544931635.1,286046998.1,N
1544931636.0,286046998.1,N
1544931655.8,286047000.3,N
1544931675.6,286047000.2,N
1544931695.5,286047003.9,N
1544931715.3,286047005.5,N
1544931735.2,286047004.9,N
1544931755.9,286047005.4,N
1544931775.7,286047003.4,N
1544931795.6,286047001.7,N
1544931815.4,286047001.7,N
1544931835.2,286047004.3,N
1544931855.1,286047002.1,N
1544931856.0,286047002.1,N
1544931875.8,286047004.4,N
1544931895.7,286047003.7,N
1544931915.5,286047004.0,N
1544931935.3,286047003.2,N
1544931955.2,286047003.0,N
1544931975.0,286047003.1,N
1544931975.9,286047003.1,N
1544931995.8,286047004.1,N
1544932015.6,286047002.9,N
1544932035.4,286047001.9,N
1544932055.3,286047001.9,N
1544932075.1,286047002.6,N
1544932095.8,286047002.1,N
1544932115.7,286047001.5,N
1544932135.5,286047002.6,N
1544932155.3,286047002.1,N
1544932175.2,286047002.6,N
1544932195.0,286047000.2,N
1544932195.9,286047000.2,N
1544932215.8,286047001.1,N
1544932235.6,286047002.2,N
1544932255.4,286047000.2,N
1544932275.3,286047000.5,N
1544932295.1,286047002.7,N
1544932315.8,286046999.8,N
1544932335.7,286047003.9,Y
1544932355.5,286047000.7,P
1544932375.4,286046998.2,N
1544932395.2,286046997.0,N
1544932415.0,286046996.5,N
1544932415.9,286046996.5,N
1544932435.8,286046996.6,N
1544932455.6,286046997.0,N
1544932475.4,286046996.5,N
1544932495.3,286046999.3,N
1544932515.1,286046997.0,N
1544932535.9,286046997.2,N
1544932555.7,286046999.0,N
1544932575.5,286046997.1,N
1544932595.4,286046996.7,N
1544932615.2,286046996.9,N
1544932635.0,286046996.9,N
1544932635.9,286046996.9,N
1544932655.8,286046996.5,N
1544932675.6,286046997.7,N
1544932695.4,286046997.5,N
1544932715.3,286046997.5,N
1544932735.1,286046996.5,N
1544932755.9,286046997.3,N
1544932775.7,286046996.9,N
1544932795.5,286046998.3,N
