# file name; noise; peak f.; mag.; duration
20181216100015340_ASU-R0_snap.fits;26.7993;26523.9;26.7667;0
20181216100115414_ASU-R0_snap.fits;29.5933;26503.4;27.7041;0
20181216100239212_ASU-R0_met.fits;32.1002;26480;460.592;0.341333
20181216100215489_ASU-R0_snap.fits;29.6566;26519.5;19.4275;0
20181216100315564_ASU-R0_snap.fits;25.8902;26504.9;27.1175;0
20181216100415638_ASU-R0_snap.fits;28.4262;26491.7;20.439;0
20181216100520833_ASU-R0_met.fits;25.326;26521;76.9222;0.682667
20181216100515713_ASU-R0_snap.fits;28.4143;26504.9;22.1276;0
20181216100615788_ASU-R0_snap.fits;28.7145;26532.7;21.3218;0
20181216100754092_ASU-R0_met.fits;25.6551;26500.5;87.3275;0.341333
20181216100715862_ASU-R0_snap.fits;22.016;26503.4;27.7291;0
20181216100815937_ASU-R0_snap.fits;28.5836;26497.6;25.1702;0
20181216101000385_ASU-R0_met.fits;28.8901;26500.5;65.5358;0.170667
20181216100916012_ASU-R0_snap.fits;27.1737;26532.7;17.3886;0
20181216101039126_ASU-R0_met.fits;25.8019;26500.5;140.633;0.341333
20181216101016086_ASU-R0_snap.fits;25.7975;26480;21.5893;0
20181216101132545_ASU-R0_met.fits;29.9909;26504.9;91.3884;0.170667
20181216101116161_ASU-R0_snap.fits;29.4761;26494.6;26.7118;0
20181216101216236_ASU-R0_snap.fits;32.2277;26510.7;24.0824;0
20181216101316310_ASU-R0_snap.fits;27.1698;26477.1;25.0574;0
20181216101416385_ASU-R0_snap.fits;28.6015;26531.2;26.0036;0
20181216101546668_ASU-R0_met.fits;27.1961;26497.6;70.9004;0.341333
20181216101516460_ASU-R0_snap.fits;32.6081;26515.1;24.782;0
20181216101624556_ASU-R0_met.fits;23.2557;26528.3;49.6642;0.170667
20181216101616534_ASU-R0_snap.fits;29.4896;26541.5;22.6481;0
20181216101716609_ASU-R0_snap.fits;30.7706;26491.7;23.0371;0
20181216101816684_ASU-R0_snap.fits;34.7417;26485.8;23.2205;0
20181216101916758_ASU-R0_snap.fits;25.6612;26535.6;24.9526;0
20181216102016833_ASU-R0_snap.fits;25.2764;26450.7;21.9145;0
20181216102116908_ASU-R0_snap.fits;29.8394;26512.2;21.9122;0
20181216102235414_ASU-R0_met.fits;24.8034;26471.2;57.7493;0.170667
20181216102216982_ASU-R0_snap.fits;24.4346;26468.3;25.465;0
20181216102317057_ASU-R0_snap.fits;28.3575;26547.4;27.9477;0
20181216102417814_ASU-R0_met.fits;31.1251;26502;62.8099;0.170667
20181216102417132_ASU-R0_snap.fits;27.2756;26528.3;22.2546;0
20181216102517206_ASU-R0_snap.fits;31.51;26540;24.0354;0
20181216102617281_ASU-R0_snap.fits;28.6117;26463.9;15.8176;0
20181216102717356_ASU-R0_snap.fits;29.6896;26488.8;36.2166;0
20181216102817430_ASU-R0_snap.fits;33.6364;26455.1;31.3718;0
20181216102917505_ASU-R0_snap.fits;35.6608;26522.5;24.4137;0
20181216103017580_ASU-R0_snap.fits;29.8738;26544.4;24.8235;0
20181216103117654_ASU-R0_snap.fits;26.5235;26488.8;28.1466;0
20181216103226945_ASU-R0_met.fits;28.0335;26460.9;133.26;0.341333
20181216103217729_ASU-R0_snap.fits;30.4414;26532.7;25.0181;0
20181216103401665_ASU-R0_met.fits;24.4172;26499;90.6352;0.170667
20181216103317804_ASU-R0_snap.fits;25.9865;26482.9;23.4756;0
20181216103417878_ASU-R0_snap.fits;28.4638;26512.2;24.5366;0
20181216103551233_ASU-R0_met.fits;33.5364;26500.5;97.4508;1.87733
20181216103517953_ASU-R0_snap.fits;31.2228;26480;28.7753;0
20181216103618028_ASU-R0_snap.fits;30.3625;26496.1;25.7212;0
20181216103754284_ASU-R0_met.fits;28.9047;26502;197.866;1.19467
20181216103718102_ASU-R0_snap.fits;25.5613;26541.5;17.922;0
20181216103818177_ASU-R0_snap.fits;28.7424;26469.7;20.7738;0
20181216103918252_ASU-R0_snap.fits;26.6961;26537.1;21.8345;0
20181216104025324_ASU-R0_met.fits;25.8011;26466.8;56.4137;0.170667
20181216104018326_ASU-R0_snap.fits;27.3561;26450.7;22.2346;0
20181216104118401_ASU-R0_snap.fits;26.7782;26494.6;17.0256;0
20181216104218476_ASU-R0_snap.fits;26.0412;26528.3;25.3973;0
20181216104318550_ASU-R0_snap.fits;29.3398;26487.3;20.42;0
20181216104418625_ASU-R0_snap.fits;25.6788;26518.1;27.251;0
20181216104518700_ASU-R0_snap.fits;28.6382;26463.9;30.6017;0
20181216104618774_ASU-R0_snap.fits;24.1988;26535.6;23.32;0
20181216104718849_ASU-R0_snap.fits;28.4122;26450.7;25.0147;0
20181216104818924_ASU-R0_snap.fits;28.5314;26532.7;29.4679;0
20181216104918998_ASU-R0_snap.fits;27.7878;26500.5;21.6634;0
20181216105015489_ASU-R0_met.fits;30.3648;26503.4;595.99;2.56
20181216105021633_ASU-R0_met.fits;29.6881;26540;134.256;0.341333
20181216105115734_ASU-R0_met.fits;29.6179;26503.4;74.5797;0.170667
20181216105019073_ASU-R0_snap.fits;27.0921;26532.7;26.1258;0
20181216105119148_ASU-R0_snap.fits;23.261;26547.4;24.5156;0
20181216105219222_ASU-R0_snap.fits;23.2494;26537.1;23.7588;0
20181216105319297_ASU-R0_snap.fits;25.3485;26537.1;27.164;0
20181216105419372_ASU-R0_snap.fits;26.5728;26494.6;25.8974;0
20181216105519446_ASU-R0_snap.fits;28.8116;26529.8;24.3036;0
20181216105701846_ASU-R0_met.fits;26.5225;26494.6;102.917;0.341333
20181216105619521_ASU-R0_snap.fits;28.9916;26453.6;22.3766;0
20181216105802092_ASU-R0_met.fits;26.8128;26500.5;74.7125;0.170667
20181216105719596_ASU-R0_snap.fits;26.7039;26528.3;21.7606;0
20181216105819670_ASU-R0_snap.fits;33.4316;26463.9;23.7467;0
20181216105958316_ASU-R0_met.fits;24.8478;26499;103.879;0.341333
20181216105919745_ASU-R0_snap.fits;30.148;26535.6;24.4082;0
