# file name; noise; peak f.; mag.; duration
20180203020025948_ALFAPCE-R0_snap.fits;1.32012;26538.6;1.30213;0
20180203020126023_ALFAPCE-R0_snap.fits;1.47441;26545.9;1.7009;0
20180203020226098_ALFAPCE-R0_snap.fits;1.28808;26474.1;1.41758;0
20180203020326172_ALFAPCE-R0_snap.fits;1.28733;26468.3;0.811991;0
20180203020426247_ALFAPCE-R0_snap.fits;1.28599;26460.9;1.48992;0
20180203020526322_ALFAPCE-R0_snap.fits;1.1435;26506.3;1.45933;0
20180203020626396_ALFAPCE-R0_snap.fits;1.06877;26499;1.23928;0
20180203020726471_ALFAPCE-R0_snap.fits;1.27993;26507.8;1.27727;0
20180203020826546_ALFAPCE-R0_snap.fits;1.43953;26452.1;1.52058;0
20180203020926620_ALFAPCE-R0_snap.fits;1.62903;26482.9;1.2189;0
20180203021026695_ALFAPCE-R0_snap.fits;1.47028;26528.3;1.20184;0
20180203021126770_ALFAPCE-R0_snap.fits;1.11955;26455.1;1.51533;0
20180203021226844_ALFAPCE-R0_snap.fits;1.41806;26493.2;1.26073;0
20180203021326919_ALFAPCE-R0_snap.fits;1.51782;26507.8;1.17687;0
20180203021426994_ALFAPCE-R0_snap.fits;1.22349;26502;1.41711;0
20180203021527068_ALFAPCE-R0_snap.fits;1.2487;26487.3;1.2925;0
20180203021627143_ALFAPCE-R0_snap.fits;1.36829;26547.4;1.05203;0
20180203021727218_ALFAPCE-R0_snap.fits;1.56616;26523.9;1.35101;0
20180203021827292_ALFAPCE-R0_snap.fits;1.47438;26526.9;1.27955;0
20180203021927367_ALFAPCE-R0_snap.fits;1.13993;26482.9;1.28142;0
20180203022027442_ALFAPCE-R0_snap.fits;1.1122;26463.9;1.04864;0
20180203022127516_ALFAPCE-R0_snap.fits;1.39445;26538.6;1.25307;0
20180203022227591_ALFAPCE-R0_snap.fits;1.36794;26506.3;1.16165;0
20180203022327666_ALFAPCE-R0_snap.fits;1.33337;26475.6;1.2403;0
20180203022427740_ALFAPCE-R0_snap.fits;1.21852;26493.2;1.23101;0
20180203022527815_ALFAPCE-R0_snap.fits;1.24503;26543;1.11551;0
20180203022627890_ALFAPCE-R0_snap.fits;1.51664;26460.9;1.26796;0
20180203022727964_ALFAPCE-R0_snap.fits;1.44592;26503.4;1.38991;0
20180203022828039_ALFAPCE-R0_snap.fits;1.24249;26487.3;1.18839;0
20180203022928114_ALFAPCE-R0_snap.fits;1.54809;26465.3;0.948043;0
20180203023028188_ALFAPCE-R0_snap.fits;1.34395;26541.5;2.08798;0
20180203023128263_ALFAPCE-R0_snap.fits;1.47025;26496.1;1.19989;0
20180203023228338_ALFAPCE-R0_snap.fits;1.39984;26485.8;1.37121;0
20180203023328412_ALFAPCE-R0_snap.fits;1.34486;26490.2;1.47805;0
20180203023428487_ALFAPCE-R0_snap.fits;1.44157;26490.2;1.10283;0
20180203023528562_ALFAPCE-R0_snap.fits;1.29325;26526.9;1.65514;0
20180203023628636_ALFAPCE-R0_snap.fits;1.21455;26490.2;0.795853;0
20180203023728711_ALFAPCE-R0_snap.fits;1.27893;26488.8;0.854487;0
20180203023828786_ALFAPCE-R0_snap.fits;1.50144;26480;1.12233;0
20180203023928860_ALFAPCE-R0_snap.fits;1.41519;26499;5.41576;0
20180203024028935_ALFAPCE-R0_snap.fits;1.34731;26510.7;1.15601;0
20180203024129010_ALFAPCE-R0_snap.fits;1.34168;26503.4;1.30587;0
20180203024229084_ALFAPCE-R0_snap.fits;1.18311;26518.1;1.12473;0
20180203024329159_ALFAPCE-R0_snap.fits;1.37924;26478.5;1.06139;0
20180203024429234_ALFAPCE-R0_snap.fits;1.53584;26493.2;1.116;0
20180203024529308_ALFAPCE-R0_snap.fits;1.5105;26523.9;1.15152;0
20180203024629383_ALFAPCE-R0_snap.fits;1.25039;26521;1.25715;0
20180203024729458_ALFAPCE-R0_snap.fits;1.52813;26526.9;1.14126;0
20180203024829532_ALFAPCE-R0_snap.fits;1.38337;26518.1;0.966273;0
20180203024929607_ALFAPCE-R0_snap.fits;1.499;26502;1.21569;0
20180203025029682_ALFAPCE-R0_snap.fits;1.51054;26482.9;1.25577;0
20180203025129756_ALFAPCE-R0_snap.fits;1.33773;26459.5;1.32828;0
20180203025229831_ALFAPCE-R0_snap.fits;1.57324;26543;1.00365;0
20180203025329906_ALFAPCE-R0_snap.fits;1.41228;26528.3;1.07797;0
20180203025429980_ALFAPCE-R0_snap.fits;1.4597;26545.9;1.22894;0
20180203025530055_ALFAPCE-R0_snap.fits;1.48578;26544.4;1.08196;0
20180203025630130_ALFAPCE-R0_snap.fits;1.22024;26477.1;1.23818;0
20180203025730204_ALFAPCE-R0_snap.fits;1.53786;26462.4;1.21706;0
20180203025830279_ALFAPCE-R0_snap.fits;1.28732;26459.5;1.47098;0
20180203025930354_ALFAPCE-R0_snap.fits;1.46793;26544.4;1.23762;0
