# file name; noise; peak f.; mag.; duration
20180203090057308_ALFAPCE-R0_snap.fits;1.30274;26540;1.30359;0
20180203090157383_ALFAPCE-R0_snap.fits;1.37551;26523.9;1.07054;0
20180203090257458_ALFAPCE-R0_snap.fits;1.26627;26456.5;1.2508;0
20180203090357532_ALFAPCE-R0_snap.fits;1.4791;26512.2;1.32096;0
20180203090457607_ALFAPCE-R0_snap.fits;1.22156;26503.4;1.1549;0
20180203090557682_ALFAPCE-R0_snap.fits;1.63367;26496.1;1.14761;0
20180203090657756_ALFAPCE-R0_snap.fits;1.4442;26475.6;1.33667;0
20180203090757831_ALFAPCE-R0_snap.fits;1.53732;26490.2;1.54951;0
20180203090857906_ALFAPCE-R0_snap.fits;1.60211;26455.1;1.68701;0
20180203090957980_ALFAPCE-R0_snap.fits;1.54201;26512.2;1.36684;0
20180203091058055_ALFAPCE-R0_snap.fits;1.45566;26472.7;1.02015;0
20180203091158130_ALFAPCE-R0_snap.fits;1.43387;26490.2;1.50248;0
20180203091258204_ALFAPCE-R0_snap.fits;1.64839;26488.8;1.2273;0
20180203091358279_ALFAPCE-R0_snap.fits;1.37297;26513.7;1.02659;0
20180203091458354_ALFAPCE-R0_snap.fits;1.41352;26500.5;1.13461;0
20180203091558428_ALFAPCE-R0_snap.fits;1.56861;26494.6;1.26693;0
20180203091658503_ALFAPCE-R0_snap.fits;1.56762;26512.2;1.26928;0
20180203091758578_ALFAPCE-R0_snap.fits;1.4513;26455.1;1.14542;0
20180203091858652_ALFAPCE-R0_snap.fits;1.37008;26502;1.06038;0
20180203091958727_ALFAPCE-R0_snap.fits;1.46483;26456.5;1.13328;0
20180203092058802_ALFAPCE-R0_snap.fits;1.53452;26547.4;1.24409;0
20180203092158876_ALFAPCE-R0_snap.fits;1.38836;26519.5;1.21119;0
20180203092258951_ALFAPCE-R0_snap.fits;1.3525;26484.4;1.27079;0
20180203092359026_ALFAPCE-R0_snap.fits;1.2802;26490.2;1.10889;0
20180203092459100_ALFAPCE-R0_snap.fits;1.32867;26541.5;1.07335;0
20180203092559175_ALFAPCE-R0_snap.fits;1.23833;26512.2;1.3028;0
20180203092659250_ALFAPCE-R0_snap.fits;1.27287;26535.6;1.19794;0
20180203092759324_ALFAPCE-R0_snap.fits;1.38628;26531.2;1.03806;0
20180203092859399_ALFAPCE-R0_snap.fits;1.24215;26523.9;1.2796;0
20180203092959474_ALFAPCE-R0_snap.fits;1.65473;26491.7;1.04343;0
20180203093059548_ALFAPCE-R0_snap.fits;1.59;26509.3;1.03411;0
20180203093159623_ALFAPCE-R0_snap.fits;1.41095;26474.1;1.12713;0
20180203093259698_ALFAPCE-R0_snap.fits;1.35141;26529.8;1.26983;0
20180203093359772_ALFAPCE-R0_snap.fits;1.44201;26490.2;0.977951;0
20180203093459847_ALFAPCE-R0_snap.fits;1.46817;26523.9;1.398;0
20180203093559922_ALFAPCE-R0_snap.fits;1.55976;26497.6;1.22963;0
20180203093659996_ALFAPCE-R0_snap.fits;1.41497;26535.6;1.32389;0
20180203093800071_ALFAPCE-R0_snap.fits;1.45626;26462.4;1.07389;0
20180203093900146_ALFAPCE-R0_snap.fits;1.30984;26465.3;1.03592;0
20180203094000220_ALFAPCE-R0_snap.fits;1.73707;26475.6;1.31787;0
20180203094100295_ALFAPCE-R0_snap.fits;1.2077;26543;1.02579;0
20180203094200370_ALFAPCE-R0_snap.fits;1.30109;26544.4;1.21121;0
20180203094300444_ALFAPCE-R0_snap.fits;1.36897;26538.6;1.26561;0
20180203094400519_ALFAPCE-R0_snap.fits;1.49517;26475.6;1.0805;0
20180203094500594_ALFAPCE-R0_snap.fits;1.46969;26519.5;1.48818;0
20180203094600668_ALFAPCE-R0_snap.fits;1.51611;26521;1.21318;0
20180203094700743_ALFAPCE-R0_snap.fits;1.53408;26487.3;1.4374;0
20180203094800818_ALFAPCE-R0_snap.fits;1.37093;26538.6;1.23681;0
20180203094900892_ALFAPCE-R0_snap.fits;1.44012;26477.1;1.5587;0
20180203095000967_ALFAPCE-R0_snap.fits;1.17809;26496.1;1.40613;0
20180203095101042_ALFAPCE-R0_snap.fits;1.49736;26502;1.58001;0
20180203095201116_ALFAPCE-R0_snap.fits;1.43123;26503.4;1.27273;0
20180203095301191_ALFAPCE-R0_snap.fits;1.27037;26452.1;1.11104;0
20180203095401266_ALFAPCE-R0_snap.fits;1.25235;26485.8;1.36823;0
20180203095501340_ALFAPCE-R0_snap.fits;1.38378;26538.6;1.41011;0
20180203095601415_ALFAPCE-R0_snap.fits;1.49653;26547.4;1.32041;0
20180203095701490_ALFAPCE-R0_snap.fits;1.51929;26487.3;1.0792;0
20180203095801564_ALFAPCE-R0_snap.fits;1.70717;26529.8;1.23402;0
20180203095901639_ALFAPCE-R0_snap.fits;1.70238;26543;1.31803;0
