# file name; noise; peak f.; mag.; duration
20180203200046514_ALFAPCE-R0_snap.fits;1.33029;26488.8;0.957379;0
20180203200146588_ALFAPCE-R0_snap.fits;1.35997;26468.3;1.46227;0
20180203200246663_ALFAPCE-R0_snap.fits;1.37795;26528.3;0.932808;0
20180203200346738_ALFAPCE-R0_snap.fits;1.40359;26532.7;0.958613;0
20180203200446812_ALFAPCE-R0_snap.fits;1.51042;26503.4;1.41368;0
20180203200546887_ALFAPCE-R0_snap.fits;1.26893;26493.2;0.884128;0
20180203200646962_ALFAPCE-R0_snap.fits;1.42711;26522.5;1.19838;0
20180203200747036_ALFAPCE-R0_snap.fits;1.56241;26502;1.27892;0
20180203200847111_ALFAPCE-R0_snap.fits;1.34204;26529.8;1.24772;0
20180203200947186_ALFAPCE-R0_snap.fits;1.13713;26465.3;1.09904;0
20180203201047260_ALFAPCE-R0_snap.fits;1.54632;26463.9;1.1937;0
20180203201147335_ALFAPCE-R0_snap.fits;1.26469;26502;1.38937;0
20180203201247410_ALFAPCE-R0_snap.fits;1.40814;26474.1;0.852192;0
20180203201347484_ALFAPCE-R0_snap.fits;1.50229;26503.4;1.02939;0
20180203201447559_ALFAPCE-R0_snap.fits;1.49256;26469.7;1.06231;0
20180203201547634_ALFAPCE-R0_snap.fits;1.32782;26472.7;1.06508;0
20180203201647708_ALFAPCE-R0_snap.fits;1.26847;26496.1;1.47757;0
20180203201747783_ALFAPCE-R0_snap.fits;1.33601;26545.9;1.23551;0
20180203201847858_ALFAPCE-R0_snap.fits;1.35908;26519.5;1.36947;0
20180203201947932_ALFAPCE-R0_snap.fits;1.25008;26460.9;1.07909;0
20180203202048007_ALFAPCE-R0_snap.fits;1.71101;26481.4;1.1591;0
20180203202148082_ALFAPCE-R0_snap.fits;1.53965;26493.2;1.26255;0
20180203202248156_ALFAPCE-R0_snap.fits;1.35483;26469.7;1.54845;0
20180203202348231_ALFAPCE-R0_snap.fits;1.20205;26455.1;1.0038;0
20180203202448306_ALFAPCE-R0_snap.fits;1.44366;26531.2;1.27183;0
20180203202548380_ALFAPCE-R0_snap.fits;1.38875;26529.8;0.898257;0
20180203202648455_ALFAPCE-R0_snap.fits;1.41984;26502;1.16093;0
20180203202748530_ALFAPCE-R0_snap.fits;1.28801;26538.6;0.838812;0
20180203202848604_ALFAPCE-R0_snap.fits;1.56682;26490.2;1.36559;0
20180203202948679_ALFAPCE-R0_snap.fits;1.37889;26535.6;1.18036;0
20180203203048754_ALFAPCE-R0_snap.fits;1.65529;26519.5;1.31427;0
20180203203148828_ALFAPCE-R0_snap.fits;1.50244;26506.3;0.997229;0
20180203203248903_ALFAPCE-R0_snap.fits;1.55588;26512.2;1.12111;0
20180203203348978_ALFAPCE-R0_snap.fits;1.52779;26472.7;1.26868;0
20180203203449052_ALFAPCE-R0_snap.fits;1.35714;26521;0.99672;0
20180203203549127_ALFAPCE-R0_snap.fits;1.24748;26537.1;1.44319;0
20180203203649202_ALFAPCE-R0_snap.fits;1.46226;26525.4;1.19456;0
20180203203749276_ALFAPCE-R0_snap.fits;1.38779;26521;1.38978;0
20180203203849351_ALFAPCE-R0_snap.fits;1.44832;26460.9;1.07066;0
20180203203949426_ALFAPCE-R0_snap.fits;1.26098;26474.1;0.956321;0
20180203204049500_ALFAPCE-R0_snap.fits;1.39483;26456.5;1.03041;0
20180203204149575_ALFAPCE-R0_snap.fits;1.39071;26456.5;1.01398;0
20180203204249650_ALFAPCE-R0_snap.fits;1.48862;26484.4;1.44547;0
20180203204349724_ALFAPCE-R0_snap.fits;1.52473;26465.3;1.23757;0
20180203204449799_ALFAPCE-R0_snap.fits;1.30873;26512.2;0.905762;0
20180203204549874_ALFAPCE-R0_snap.fits;1.44934;26510.7;1.26113;0
20180203204649948_ALFAPCE-R0_snap.fits;1.55897;26512.2;1.3683;0
20180203204750023_ALFAPCE-R0_snap.fits;1.43302;26545.9;1.02812;0
20180203204850098_ALFAPCE-R0_snap.fits;1.40766;26455.1;1.05517;0
20180203204950172_ALFAPCE-R0_snap.fits;1.22468;26513.7;1.7586;0
20180203205050247_ALFAPCE-R0_snap.fits;1.3076;26521;1.27161;0
20180203205150322_ALFAPCE-R0_snap.fits;1.27822;26472.7;1.08839;0
20180203205250396_ALFAPCE-R0_snap.fits;1.15812;26481.4;0.959604;0
20180203205350471_ALFAPCE-R0_snap.fits;1.24282;26545.9;0.966243;0
20180203205450546_ALFAPCE-R0_snap.fits;1.39681;26516.6;1.20533;0
20180203205550620_ALFAPCE-R0_snap.fits;1.20096;26463.9;1.17497;0
20180203205650695_ALFAPCE-R0_snap.fits;1.44557;26488.8;1.42659;0
20180203205750770_ALFAPCE-R0_snap.fits;1.15532;26465.3;1.46016;0
20180203205850844_ALFAPCE-R0_snap.fits;1.30672;26509.3;1.46415;0
20180203205950919_ALFAPCE-R0_snap.fits;1.31882;26529.8;1.09089;0
